"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8436163625","-21.6264383795","18771","Melaleuca linariifolia","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8255595747","-26.9421699303","18771","Melaleuca linariifolia","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7989190003","-26.9337017271","18771","Melaleuca linariifolia","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7989190003","-26.9337017271","18771","Melaleuca linariifolia","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0533399198","-26.7883994606","18771","Melaleuca linariifolia","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.654419988","-26.371320683","18771","Melaleuca linariifolia","1013994","1959-02-07","1999-02-25","931782","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","150.607466899","-24.618415665","18771","Melaleuca linariifolia","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","149.41442409","-22.513652998","18771","Melaleuca linariifolia","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","153.126065304","-27.5900679778","18771","Melaleuca linariifolia","1562034","1972-11-18","1972-11-18","1394244","<UNNAMED>","Rochedale, Brisbane. Off Logan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8129943602","-26.9379013449","18771","Melaleuca linariifolia","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.125554711","-23.895845423","18771","Melaleuca linariifolia","1014379","1997-04-16","2002-04-10","932167","365","CALLIOPE STATE FOREST 365","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","149.08442892","-23.91508998","18771","Melaleuca linariifolia","1556988","1971-04-22","1971-04-22","1351387","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 0.8km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0663888889","-27.5955555556","18771","Melaleuca linariifolia","2055775","2021-10-10","2021-10-10","1777851","<UNNAMED>","Near Gowan Road, Sunnybank Hills","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.822654207","-26.572625855","18771","Melaleuca linariifolia","1014006","1968-02-07","1994-01-18","931794","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","149.193319777","-23.985365395","18771","Melaleuca linariifolia","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","151.382178886","-24.864528798","18771","Melaleuca linariifolia","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","150.407747394","-23.215922173","18771","Melaleuca linariifolia","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"17","151.284399532","-24.165087938","18771","Melaleuca linariifolia","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.400087394","-25.44417752","18771","Melaleuca linariifolia","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","148.3233105583","-21.4715080046","18771","Melaleuca linariifolia","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.001085332","-22.998424323","18771","Melaleuca linariifolia","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.167446829","-25.001193506","18771","Melaleuca linariifolia","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","153.02605376","-26.47340282","18771","Melaleuca linariifolia","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.584410785","-23.348422093","18771","Melaleuca linariifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.331621916","-24.20675397","18771","Melaleuca linariifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","153.0489390886","-27.0581783557","18771","Melaleuca linariifolia","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.0427622548","-23.8067566459","18771","Melaleuca linariifolia","1682348","1993-11-16","1993-11-16","1489923","<UNNAMED>","Spring Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.467746659","-23.181755423","18771","Melaleuca linariifolia","28824","1995-09-07","1995-09-07","11816","ELS ECNR45","The Caves: Floodplain around Boomerang Lagoon","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","146.667796954","-23.331777704","18771","Melaleuca linariifolia","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.568674736","-26.355837971","18771","Melaleuca linariifolia","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","151.317735189","-24.531752065","18771","Melaleuca linariifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","150.484411824","-23.615088104","18771","Melaleuca linariifolia","28117","1994-07-21","1994-07-21","11116","ACQ STRUIN2","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","152.711056861","-25.879798883","18771","Melaleuca linariifolia","28143","1997-11-28","1997-11-28","11141","ACQ TIN_012","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","153.25106098","-27.41506935","18771","Melaleuca linariifolia","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.387191639","-23.245366073","18771","Melaleuca linariifolia","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"35","153.034389109","-26.331739262","18771","Melaleuca linariifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.167735187","-23.915088057","18771","Melaleuca linariifolia","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.251066964","-23.915088217","18771","Melaleuca linariifolia","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.644133436","-24.607304835","18771","Melaleuca linariifolia","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","149.41442409","-22.513652998","18771","Melaleuca linariifolia","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","148.5011082909","-24.4984292204","18771","Melaleuca linariifolia","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.698847498","-25.766908011","18771","Melaleuca linariifolia","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.936340814","-25.256472248","18771","Melaleuca linariifolia","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","151.6475","-28.8527","18771","Melaleuca linariifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"44","149.7845","-25.6206","18771","Melaleuca linariifolia","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.43106814","-25.067861285","18771","Melaleuca linariifolia","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","151.251066998","-23.898421273","18771","Melaleuca linariifolia","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","153.2671502799","-27.6725787653","18771","Melaleuca linariifolia","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.670250359","-25.900692583","18771","Melaleuca linariifolia","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.360869453","-26.31126564","18771","Melaleuca linariifolia","1014293","1995-05-03","1995-05-03","932081","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510643286","-26.9150743481","18771","Melaleuca linariifolia","1673487","1957-05-23","1957-05-23","1491381","<UNNAMED>","Woodford, State Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1416666667","-27.6416666667","18771","Melaleuca linariifolia","2046953","1933-02-22","1933-02-22","1771395","<UNNAMED>","Slacks Creek, Beenleigh District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.334414044","-23.481754322","18771","Melaleuca linariifolia","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","150.451079965","-23.165089414","18771","Melaleuca linariifolia","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","150.1011199603","-28.1559133093","18771","Melaleuca linariifolia","430818","1999-11-27","","423233","INCIDENTAL","Weir River Crossing","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.270510669","-23.934810132","18771","Melaleuca linariifolia","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"56","150.817740848","-24.398417745","18771","Melaleuca linariifolia","28021","1993-10-10","1993-10-10","11021","ACQ KROO09","Kroombit Tops: Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","149.4177555","-22.74843244","18771","Melaleuca linariifolia","1961855","1962-05-07","1962-05-07","1720716","<UNNAMED>","Camp Gully ca. 45M SSW of St Lawrence on Bruce Hwy nr the crest of the Broadsound Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.334414044","-23.481754322","18771","Melaleuca linariifolia","28205","1994-03-26","1994-03-26","11203","ACQ STAN07","Stanwell: Eucalyptus raveretiana creekline","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.399413493","-23.222311138","18771","Melaleuca linariifolia","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"60","150.509331319","-26.414809888","18771","Melaleuca linariifolia","1013963","1958-09-14","1998-02-05","931751","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","147.284453475","-23.498441134","18771","Melaleuca linariifolia","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","150.455246932","-23.156755444","18771","Melaleuca linariifolia","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.359398478","-24.206753934","18771","Melaleuca linariifolia","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","148.2286107898","-24.4792013222","18771","Melaleuca linariifolia","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","151.034404031","-24.365085698","18771","Melaleuca linariifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","150.376080777","-23.258144034","18771","Melaleuca linariifolia","28797","1995-09-07","1995-09-07","11789","ELS FRR2","The Caves - Fitzroy River: Fitzroy River bank at Long Island Bend","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.0817397658","18771","Melaleuca linariifolia","1614858","1956-11-13","1956-11-13","1457460","<UNNAMED>","Near Caboolture ca 45km North of Brisbane at Station Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.025","-27.5583333333","18771","Melaleuca linariifolia","2046919","1930-10-26","1930-10-26","1771312","<UNNAMED>","Salisbury near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.084402328","-23.881754108","18771","Melaleuca linariifolia","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","150.642188439","-24.598971824","18771","Melaleuca linariifolia","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","150.834417308","-25.665086494","18771","Melaleuca linariifolia","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.460762141","-25.669470254","18771","Melaleuca linariifolia","1013823","1951-11-26","2002-06-27","931611","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","153.1027221977","-26.9171759393","18771","Melaleuca linariifolia","1722020","1998-03-23","1998-03-23","1566738","<UNNAMED>","Bribie Island, centre of island (AMG 56 510094E 7022547N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.002209955","-23.715093887","18771","Melaleuca linariifolia","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.683000115","-25.747854375","18771","Melaleuca linariifolia","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.017728326","-25.23174886","18771","Melaleuca linariifolia","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.706334902","-25.876187935","18771","Melaleuca linariifolia","28447","1997-12-18","1997-12-18","11441","ACQ TINA121","Tinana: Creek crossing in central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.810968453","-27.833690253","18771","Melaleuca linariifolia","1013861","1952-07-03","2004-04-01","931649","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","143.4178460889","-24.9151343294","18771","Melaleuca linariifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.369969931","-23.220089093","18771","Melaleuca linariifolia","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"81","152.393626393","-26.396462075","18771","Melaleuca linariifolia","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","151.901897314","-25.345083157","18771","Melaleuca linariifolia","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","153.14622765","-27.46240268","18771","Melaleuca linariifolia","1821580","2012-01-31","2012-01-31","1630561","<UNNAMED>","Wynnum West, Wynnum Road 2km East of Tingalpa junction with Manly Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.353","-27.7663","18771","Melaleuca linariifolia","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.2288628873","-24.6931385007","18771","Melaleuca linariifolia","459334","1999-09-12","","453080","INCIDENTAL","Uncle Tom's RD, S.E. of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.403050769","-26.582949479","18771","Melaleuca linariifolia","1014295","1995-05-11","2002-09-11","932083","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","153.0833333333","-27.4166666667","18771","Melaleuca linariifolia","2046952","1863-01-01","1863-12-31","1664797","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.30107947","-25.898418306","18771","Melaleuca linariifolia","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177355043","-27.0817397658","18771","Melaleuca linariifolia","1952589","1932-11-13","1932-11-13","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.835795635","-24.400084782","18771","Melaleuca linariifolia","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","149.0927622548","-23.8400899793","18771","Melaleuca linariifolia","1554543","1973-11-06","1973-11-06","1354211","<UNNAMED>","Stoney creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.251066998","-23.898421273","18771","Melaleuca linariifolia","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"93","153.342730445","-27.77340079","18771","Melaleuca linariifolia","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.896357057","-26.377185539","18771","Melaleuca linariifolia","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","151.31773288","-24.048420631","18771","Melaleuca linariifolia","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.270510669","-23.934810132","18771","Melaleuca linariifolia","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"97","150.579594916","-26.4306732","18771","Melaleuca linariifolia","1013867","1952-09-14","2003-02-01","931655","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","149.429570775","-22.620581125","18771","Melaleuca linariifolia","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.551078337","-23.331754993","18771","Melaleuca linariifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","151.917723711","-24.215085494","18771","Melaleuca linariifolia","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","150.622618005","-26.422786305","18771","Melaleuca linariifolia","1013991","1959-02-07","1999-02-24","931779","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","151.928284641","-25.220360384","18771","Melaleuca linariifolia","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1502319707","-27.8384013111","18771","Melaleuca linariifolia","1668633","1994-04-27","1994-04-27","1500708","<UNNAMED>","Hancock Brothers Pine Plantation, possibly part of TR 766, Parish of Wickham; (GPS 27 50 24 153 08 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.4586083668","-24.4387074077","18771","Melaleuca linariifolia","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.4177319707","-27.9150679778","18771","Melaleuca linariifolia","1951704","1958-11-17","1958-11-17","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8088298918","-26.9343565347","18771","Melaleuca linariifolia","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.025","-27.5583333333","18771","Melaleuca linariifolia","2046951","1930-10-26","1930-10-26","1771120","<UNNAMED>","Near Salisbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.382178886","-24.864528798","18771","Melaleuca linariifolia","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","151.434123168","-24.885085058","18771","Melaleuca linariifolia","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","150.670721309","-26.407722208","18771","Melaleuca linariifolia","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","153.4976","-28.1597","18771","Melaleuca linariifolia","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"112","150.798852272","-24.418139519","18771","Melaleuca linariifolia","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
