"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1025298369","-27.7617149437","36200","Teucrium junceum","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","148.145319382","-26.063841234","36200","Teucrium junceum","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.9556986648","-26.5706699529","36200","Teucrium junceum","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.055809746","-26.0971355823","36200","Teucrium junceum","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","151.3819444444","-25.4519444444","36200","Teucrium junceum","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8440420971","-26.8000530552","36200","Teucrium junceum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.584396517","-24.415086454","36200","Teucrium junceum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.87687109","-26.73912644","36200","Teucrium junceum","1731043","2001-09-12","2001-09-12","1521305","<UNNAMED>","100m N of SF118 border on lot 47 FY723 (250m NW of SE corner of lot and 100m W of pulled area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.31220949","-27.93619366","36200","Teucrium junceum","1780371","2003-05-04","2003-05-04","1540495","<UNNAMED>","Road 59, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.78194444","-26.21416667","36200","Teucrium junceum","1825911","2010-03-26","2010-03-26","1637809","<UNNAMED>","Juandah SF, SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.034404031","-24.365085698","36200","Teucrium junceum","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.6818333","-27.2116667","36200","Teucrium junceum","2122804","2022-11-09","2022-11-09","1827773","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.26027595","-25.02203221","36200","Teucrium junceum","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.52484","-27.657131","36200","Teucrium junceum","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.71802778","-25.06091667","36200","Teucrium junceum","1864686","2018-06-19","2018-06-19","1663020","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.542910732","-28.0210144891","36200","Teucrium junceum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.230825519","-28.1870263908","36200","Teucrium junceum","1937075","2006-10-29","2006-10-29","1719547","<UNNAMED>","State Forest 341 Bringalily, north-eastern section, 29km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2802777778","-24.1988888889","36200","Teucrium junceum","1891273","2017-07-19","2017-07-19","1675707","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5927672002","-28.9067440582","36200","Teucrium junceum","1668522","1993-11-03","1993-11-03","1490820","<UNNAMED>","Sundown National Park, Ooline Creek gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.7570473228","-23.2192492166","36200","Teucrium junceum","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3094025209","-24.9400838992","36200","Teucrium junceum","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.40717856","-26.39091229","36200","Teucrium junceum","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.72581785","-28.08091139","36200","Teucrium junceum","1727419","2001-11-24","2001-11-24","1540743","<UNNAMED>","Mt Gammie North, State Forest 595 Talgai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.17415885","-28.20035972","36200","Teucrium junceum","1822979","2006-10-25","2006-10-25","1599506","<UNNAMED>","State Forest 341 Bringalily, north-east portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.65311873","-28.2206153","36200","Teucrium junceum","1835291","2009-08-20","2009-08-20","1634108","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.284453475","-23.498441134","36200","Teucrium junceum","29347","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.47891404","-26.23816065","36200","Teucrium junceum","1669351","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.5222222222","-25.405","36200","Teucrium junceum","1680007","1992-09-10","1992-09-10","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.93968696","-24.85758255","36200","Teucrium junceum","1782337","2003-01-04","2003-01-04","1559530","<UNNAMED>","S end of Aliens Road, Coominglah SF, c 20km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8847222222","-26.6341666666","36200","Teucrium junceum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.592782122","-25.1234251755","36200","Teucrium junceum","1562497","1977-08-06","1977-08-06","1378582","<UNNAMED>","6.5km N of Moolayember Dip, Injune-Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.58440666","-27.58173842","36200","Teucrium junceum","1567913","1770-04-19","2000-11-07","1351476","<UNNAMED>","Tallegalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6161409853","-26.0678905601","36200","Teucrium junceum","1862828","2015-06-16","2015-06-16","1647306","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.70169849","-26.23877756","36200","Teucrium junceum","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.731366372","-23.191203516","36200","Teucrium junceum","29778","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.9411111111","-24.9722222222","36200","Teucrium junceum","1602455","1990-03-12","1990-03-12","1418909","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.234401281","-24.281752985","36200","Teucrium junceum","29027","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","146.9177776706","-20.0817823079","36200","Teucrium junceum","1567934","1972-05-16","1972-05-16","1365567","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.75111118","-28.08175148","36200","Teucrium junceum","1527643","1938-12-07","1938-12-07","1395330","<UNNAMED>","Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.84162971","-24.417584622","36200","Teucrium junceum","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.826931526","-23.533995245","36200","Teucrium junceum","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844819658","-24.5817781749","36200","Teucrium junceum","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.840251111","-25.655363424","36200","Teucrium junceum","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","149.58444569","-26.7484261","36200","Teucrium junceum","1614101","1953-03-25","1953-03-25","1453362","<UNNAMED>","N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9083333333","-25.5916666667","36200","Teucrium junceum","1946075","1972-08-01","1972-08-31","1674723","<UNNAMED>","Coalstoun Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.449962837","-25.553139429","36200","Teucrium junceum","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","148.9477043001","-24.2654692798","36200","Teucrium junceum","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"47","151.9417709586","-26.5669918255","36200","Teucrium junceum","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"48","149.836643216","-22.740092905","36200","Teucrium junceum","28374","1997-07-23","1997-07-23","11370","ACQ STOOVF3","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. Hill to north of Sites VF1 & 2.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","146.08447225","-23.58177987","36200","Teucrium junceum","1945283","1946-03-01","1946-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0902777778","-21.0894444444","36200","Teucrium junceum","1978274","2018-03-07","2018-03-07","1722502","<UNNAMED>","Ex MRBG Brigalow Garden, grown from seeds ex collected ca. 3km NW of Redcliffe Vale homestead, W of Mackay. (Same site as A.R. Bean's 31994)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.56329732","-24.22564033","36200","Teucrium junceum","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.6427924","-24.6901012","36200","Teucrium junceum","1926407","1990-08-30","1990-08-30","1708422","<UNNAMED>","Dry Creek, eastern side of Ka Ka Mundi (Carnarvon) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.084402159","-24.13175369","36200","Teucrium junceum","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.7582874","-25.40008272","36200","Teucrium junceum","1743958","2001-12-13","2001-12-13","1529091","<UNNAMED>","Mt Blandy, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.85746907","-26.51730355","36200","Teucrium junceum","1836163","2007-05-09","2007-05-09","1617386","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.8843874468","-26.4093306556","36200","Teucrium junceum","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"57","150.217750904","-24.615080926","36200","Teucrium junceum","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","149.82631255","-23.538870195","36200","Teucrium junceum","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","151.917733274","-25.598415486","36200","Teucrium junceum","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","151.8311111111","-27.2630555555","36200","Teucrium junceum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.08441031","-27.24840996","36200","Teucrium junceum","1545448","1919-09-01","1919-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.2033333333","-25.4925","36200","Teucrium junceum","1610942","1990-07-15","1990-07-15","1456565","<UNNAMED>","Cabbage Tree Creek Crossing, 35.6km from Cracow on Nathan Gorge Road. Grid ref. 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.633234","-27.6652","36200","Teucrium junceum","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.75107584","-24.58174922","36200","Teucrium junceum","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.402470004","-26.262584579","36200","Teucrium junceum","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.3597194554","-28.6870252252","36200","Teucrium junceum","1954356","2008-09-14","2008-09-14","1612586","<UNNAMED>","Dilladerri, 25km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.5844338668","-28.9150773916","36200","Teucrium junceum","1948305","1985-04-06","1985-04-06","1433850","<UNNAMED>","Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6538466154","-27.2595175436","36200","Teucrium junceum","1774775","2003-03-01","2003-03-01","1547555","<UNNAMED>","C 1km by track NE of eastern end of Sim Jue Creek Road (1.5km SSE direct from Mt Sim Jue), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.08717382","-25.94063538","36200","Teucrium junceum","1831314","2008-03-07","2008-03-07","1613991","<UNNAMED>","Grongah National Park, Planted Creek catchment, 11km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.880182999","-27.716611965","36200","Teucrium junceum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"71","148.5011082909","-24.4984292204","36200","Teucrium junceum","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.75942414","-21.95676891","36200","Teucrium junceum","1717344","1993-12-15","1993-12-15","1506660","<UNNAMED>","Dipperu National Park, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6380556","-27.3486667","36200","Teucrium junceum","1978078","2019-01-14","2019-01-14","1731745","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6785694444","-26.4116667","36200","Teucrium junceum","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"75","150.87275856","-26.04036463","36200","Teucrium junceum","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.9177666272","-25.0817512665","36200","Teucrium junceum","2034072","1973-08-19","1973-08-19","1382449","<UNNAMED>","Isla Gorge, ca. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.809966072","-26.527581909","36200","Teucrium junceum","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","152.17585","-26.872646667","36200","Teucrium junceum","2124564","2023-06-02","2023-06-02","1829187","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"79","151.6475","-28.8527","36200","Teucrium junceum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"80","148.25111842","-24.91509503","36200","Teucrium junceum","1569922","1974-09-17","1974-09-17","1378583","<UNNAMED>","63km from Injune on Carnarvon Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.30945229","-28.40675453","36200","Teucrium junceum","1711556","1996-02-22","1996-02-22","1492209","<UNNAMED>","14km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.98750434","-25.20703629","36200","Teucrium junceum","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9472192","-28.3003174784","36200","Teucrium junceum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"84","146.25947697","-24.17344559","36200","Teucrium junceum","1569755","1975-07-01","1975-07-31","1388093","<UNNAMED>","WARLUS Area. Site No. 307. 48km SSE of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.97607473","-23.64008774","36200","Teucrium junceum","1619818","1987-12-24","1987-12-24","1451081","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.85945061","-19.32345867","36200","Teucrium junceum","1644118","1988-04-17","1988-04-17","1460253","<UNNAMED>","Wade Holding, about 15km ESE of Pandanus Creek Homestead, N of The Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.834417308","-25.665086494","36200","Teucrium junceum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.9094066587","-27.6234050886","36200","Teucrium junceum","1567219","1889-12-10","1889-12-10","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.451064056","-26.231744152","36200","Teucrium junceum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","149.4177863","-26.5817622","36200","Teucrium junceum","1527642","1951-07-08","1951-07-08","1369531","<UNNAMED>","Bendemere - 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2352555037","-22.5948213257","36200","Teucrium junceum","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.275538138","-23.510094013","36200","Teucrium junceum","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","152.53458611","-27.0780263","36200","Teucrium junceum","1693617","1994-04-11","1994-04-11","1514367","<UNNAMED>","Mount Brisbane, 1.4km northeast of Summit, 41.4km west of Caboolture, grid ref. 9443-537046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.084394993","-25.431748083","36200","Teucrium junceum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.9094066587","-27.6234050886","36200","Teucrium junceum","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7494333949","-27.5218545161","36200","Teucrium junceum","1592855","1983-03-19","1983-03-19","1457305","<UNNAMED>","Flinton Hill, Worlds End Pocket, Brisbane River, Moreton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.35579453","-26.53924457","36200","Teucrium junceum","1704094","1993-12-16","1993-12-16","1516621","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 27 152 20 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9319382144","-25.3845964602","36200","Teucrium junceum","1603000","1982-07-12","1982-07-12","1415379","<UNNAMED>","1.3km up Paradise Road, off Mt Shamrock Road & 9.5km from Mt Shamrock turn off on the Biggenden to Didcot Road, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.00516329","-28.23619188","36200","Teucrium junceum","1793949","2007-03-20","2007-03-20","1628529","<UNNAMED>","Near Bracken Road, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.062171029","-25.129248843","36200","Teucrium junceum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","150.70940806","-23.67342108","36200","Teucrium junceum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.36594444","-28.73127778","36200","Teucrium junceum","1792161","2013-03-08","2013-03-08","1606513","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.7261253115","-18.9067986015","36200","Teucrium junceum","1809433","1979-05-31","1979-05-31","1609516","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.584410155","-26.165083903","36200","Teucrium junceum","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","147.2033333333","-24.8013888889","36200","Teucrium junceum","1672307","1994-08-31","1994-08-31","1477797","<UNNAMED>","Salvator Rosa National Park, at entrance to main camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.5844252258","-26.4150868554","36200","Teucrium junceum","1563321","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
