"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.686627897","-25.730360402","13783","Schoenus vaginatus","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","150.6312192602","-22.379140904","13783","Schoenus vaginatus","1779291","1999-06-27","1999-06-27","1555130","<UNNAMED>","Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8927309953","-26.9067410147","13783","Schoenus vaginatus","1890535","1960-05-15","1960-05-15","1674982","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9982361111","-26.9293555556","13783","Schoenus vaginatus","1932077","2014-02-13","2014-02-13","1714196","<UNNAMED>","NE side of Wildhorse Mountain, Beerburrum State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.983565592","-25.657859183","13783","Schoenus vaginatus","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"5","150.8771862048","-24.4206403345","13783","Schoenus vaginatus","1673722","1995-10-04","1995-10-04","1513746","<UNNAMED>","Kroombit Tops NP western section (GPS 24 25 20 150 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260688376","-27.0067397658","13783","Schoenus vaginatus","1682949","1973-10-02","1973-10-02","1485919","<UNNAMED>","Mt Miketeebumulgrai, 5km W of Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.68607071","-25.73702702","13783","Schoenus vaginatus","1775113","1996-11-05","1996-11-05","1566698","<UNNAMED>","Head of Spring Creek 'Penwhaupell' property (GPS 25 43 60 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.94314722","-26.86116111","13783","Schoenus vaginatus","1845831","2014-08-06","2014-08-06","1628047","<UNNAMED>","1.7km SW Beerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","13783","Schoenus vaginatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9416667","-26.9257","13783","Schoenus vaginatus","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9180555555","-27.0025","13783","Schoenus vaginatus","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9593976619","-26.9234076814","13783","Schoenus vaginatus","1722533","1997-02-20","1997-02-20","1560258","<UNNAMED>","1km NNE of Mt Tibrogargan N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2210996107","-22.8567705114","13783","Schoenus vaginatus","1840054","2006-02-01","2006-02-01","1604525","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355043","-27.0817397658","13783","Schoenus vaginatus","1936846","1926-09-12","1926-09-12","1718924","<UNNAMED>","Saddle Mountain, Elimbah line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0890333333","-25.6398833333","13783","Schoenus vaginatus","2054028","2021-10-16","2021-10-16","1776108","<UNNAMED>","Mt Walsh National Park, Waterfall Creek, Utopia Falls section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.024120245","-25.594247959","13783","Schoenus vaginatus","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"17","152.051896607","-25.579803822","13783","Schoenus vaginatus","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"18","152.9427309953","-26.9067410147","13783","Schoenus vaginatus","1700805","1993-01-20","1993-01-20","1464623","<UNNAMED>","Mount Ngungun, near Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6760779357","-28.2234042558","13783","Schoenus vaginatus","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.983565592","-25.657859183","13783","Schoenus vaginatus","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","151.2927344389","-24.1734203119","13783","Schoenus vaginatus","1692861","1995-06-16","1995-06-16","1487237","<UNNAMED>","Mt Castletower Peak, 20km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.294122384","-24.168142932","13783","Schoenus vaginatus","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","152.0556944444","-25.5622611111","13783","Schoenus vaginatus","1964970","2018-04-15","2018-04-15","1722613","<UNNAMED>","Mt Walsh National Park, on the benched section of a steep south-facing slope, W of Stony Creek.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.051053467","-26.081739718","13783","Schoenus vaginatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.017731273","-25.581747998","13783","Schoenus vaginatus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.9338888888","-26.9","13783","Schoenus vaginatus","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.09272375","-26.5567364","13783","Schoenus vaginatus","1938116","1952-11-05","1952-11-05","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8836111111","-26.8855555555","13783","Schoenus vaginatus","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.001065723","-25.698414883","13783","Schoenus vaginatus","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","152.942731","-26.90674101","13783","Schoenus vaginatus","1571430","1974-09-05","1974-09-05","1390190","<UNNAMED>","Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.935","-26.8991666667","13783","Schoenus vaginatus","1699576","1940-02-24","1940-02-24","1485112","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.84218281","-26.36813865","13783","Schoenus vaginatus","1742286","1999-10-11","1999-10-11","1551786","<UNNAMED>","Mt Cooroora, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0843960444","-25.581746491","13783","Schoenus vaginatus","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.0817397658","13783","Schoenus vaginatus","1570503","1937-12-11","1937-12-11","1347875","<UNNAMED>","Elimbah near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.983570709","-25.6578603504","13783","Schoenus vaginatus","1658804","1994-03-19","1994-03-19","1501015","<UNNAMED>","Summit of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8927417604","-24.4567514456","13783","Schoenus vaginatus","1692434","1995-10-01","1995-10-01","1496949","<UNNAMED>","Southern side of Kroombit Ck cliffline visible to SW from the top of Annies Gorge Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2927344389","-24.1734203119","13783","Schoenus vaginatus","1711601","1995-07-16","1995-07-16","1507398","<UNNAMED>","Eastern ridge of Mt Castletower, approx 300m E of Peak, 20km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.292733404","-24.166753931","13783","Schoenus vaginatus","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","150.892462141","-24.46452848","13783","Schoenus vaginatus","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","152.5843930654","-26.2484086529","13783","Schoenus vaginatus","1537534","1935-06-01","1935-06-30","1388519","<UNNAMED>","Gympie, Wallu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7915934574","-25.2038241474","13783","Schoenus vaginatus","1706036","1995-10-11","1995-10-11","1496713","<UNNAMED>","Gongiberoo Range, about 28km SW of Gin Gin, grid ref 9247-781117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9429993694","-25.958965269","13783","Schoenus vaginatus","1711815","1995-04-10","1995-04-10","1512191","<UNNAMED>","SF1004 Mullen logging area Parish of Toolara just off Rainbow Beach Rd near Mt Thomas (GPS 25 57 38 152 56 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4927358543","-24.6567505658","13783","Schoenus vaginatus","2022729","1995-09-13","1995-09-13","1467194","<UNNAMED>","Marsupial Logging Area, State Forest 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.076057087","-26.5900697321","13783","Schoenus vaginatus","1532510","1978-12-30","1978-12-30","1398557","<UNNAMED>","Mt Coolum 2K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
