"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2510815899","-23.7484205774","14376","Nicotiana glauca","1516272","1964-05-17","1964-05-17","1380803","<UNNAMED>","9M N of Woman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","14376","Nicotiana glauca","1517419","1917-01-01","1917-01-31","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0261929382","-28.1567859816","14376","Nicotiana glauca","1517420","1896-12-01","1896-12-31","1352354","<UNNAMED>","Eulo, Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844679072","-26.581767635","14376","Nicotiana glauca","1534033","1957-01-06","1957-01-06","1380802","<UNNAMED>","'Abbieglassi Grazing Coy'. Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5012050929","-28.498459516","14376","Nicotiana glauca","1534034","1962-10-09","1962-10-09","1368963","<UNNAMED>","'Wittenburra' property of Jack Pike, 24M S of Eulo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9177709855","-19.2484521039","14376","Nicotiana glauca","1541041","1933-11-10","1933-11-10","1375438","<UNNAMED>","Charters Towers District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843943145","-27.4150693506","14376","Nicotiana glauca","1541042","1908-01-01","1908-12-31","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.8427574266","-24.2067494938","14376","Nicotiana glauca","1548439","1960-05-12","1960-05-12","1395959","<UNNAMED>","Moura-Baralaba Road, C. 3M from Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.70940806","-23.67342108","14376","Nicotiana glauca","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.25111919","-20.08178816","14376","Nicotiana glauca","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7510747285","-23.7484210759","14376","Nicotiana glauca","1565854","1917-01-01","1917-12-31","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844525164","-25.9150957772","14376","Nicotiana glauca","1568735","1962-11-17","1962-11-17","1382582","<UNNAMED>","Gunnewin, between Roma and Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.417786296","-26.7484288647","14376","Nicotiana glauca","1573301","1949-05-12","1949-05-12","1370733","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511609336","-26.2484433826","14376","Nicotiana glauca","1573302","1961-06-01","1961-06-30","1386363","<UNNAMED>","Gowrie Station, C. 15M NE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","14376","Nicotiana glauca","1573303","1964-02-20","1964-02-20","1368964","<UNNAMED>","Chelmer Swamp, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.2510993725","-19.7484482911","14376","Nicotiana glauca","1576197","1949-06-28","1949-06-28","1371962","<UNNAMED>","Clare, Budekin Levee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","14376","Nicotiana glauca","1579953","1909-01-01","1909-12-31","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5928481561","-27.806782584","14376","Nicotiana glauca","1593491","1978-03-04","1978-03-04","1441131","<UNNAMED>","Warlus III. 10km WNW of 'Baroona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9178788119","-28.4151339901","14376","Nicotiana glauca","1599156","1979-10-12","1979-10-12","1426483","<UNNAMED>","C. 38km SE of Thargomindah on Rd ot Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75118614","-28.0817829","14376","Nicotiana glauca","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.14278102","-19.8567885","14376","Nicotiana glauca","1604940","1980-06-04","1980-06-04","1424772","<UNNAMED>","Big Bend - Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9594931422","-25.4901143521","14376","Nicotiana glauca","1618087","1982-05-07","1982-05-07","1457197","<UNNAMED>","7km WSW of Bayrick Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.91786677","-28.08179197","14376","Nicotiana glauca","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3260826889","-24.040083309","14376","Nicotiana glauca","1651501","1983-09-29","1983-09-29","1404614","<UNNAMED>","C. 17km from Jambin on road to Dululu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0927810237","-19.8234551666","14376","Nicotiana glauca","1668933","1991-10-01","1991-10-01","1502645","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8102399921","-27.6039606442","14376","Nicotiana glauca","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0845262715","-28.2484526483","14376","Nicotiana glauca","1683450","1996-07-18","1996-07-18","1492493","<UNNAMED>","100km N of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5094443372","-20.2067823079","14376","Nicotiana glauca","1688781","1991-09-23","1991-09-23","1478084","<UNNAMED>","5km N of Cameron Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511191903","-20.0817881592","14376","Nicotiana glauca","1700168","1984-01-03","1984-01-03","1483380","<UNNAMED>","Sandy Creek Road, Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.84286141","-27.54012393","14376","Nicotiana glauca","1700907","1995-07-04","1995-07-04","1482274","<UNNAMED>","'Moama', near Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2928997804","-28.9568153437","14376","Nicotiana glauca","1702656","1994-04-06","1994-04-06","1483273","<UNNAMED>","Pyampah Station, 500m NE of windmill and dam C. 1km from Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9210416968","-20.4788156701","14376","Nicotiana glauca","1709584","1993-06-09","1993-06-09","1479826","<UNNAMED>","St Pauls Scrub grid ref. 8257-916353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.24276604","-19.95678162","14376","Nicotiana glauca","1710643","1992-07-18","1992-07-18","1512935","<UNNAMED>","Burdekin Rive , 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4928656637","-20.7068287912","14376","Nicotiana glauca","1737472","1997-10-02","1997-10-02","1551874","<UNNAMED>","Leichhardt River 4km from Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9630919","-27.54374389","14376","Nicotiana glauca","1741709","2001-07-07","2001-07-07","1572440","<UNNAMED>","Adjacent to Brisbane River, N of Fremont St., Seventeen Mile Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9760747285","-23.8067544092","14376","Nicotiana glauca","1746788","2004-03-01","2004-03-31","1572275","<UNNAMED>","Mount Larcom Area property near Eastend mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6760962742","-20.5234422115","14376","Nicotiana glauca","1756984","1999-02-05","1999-02-05","1545079","<UNNAMED>","Collinsville Coal Mine, 80 km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.27605502","-24.92341548","14376","Nicotiana glauca","1766517","2003-01-20","2003-01-20","1563733","<UNNAMED>","Branyan, 6km from Bundaberg Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.525","-27.775","14376","Nicotiana glauca","1768384","2002-07-22","2002-07-22","1577428","<UNNAMED>","Mt Walker near Amberley, Rosewood - Mt Walker Road, backs on to Bremer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0763888889","-27.4555555556","14376","Nicotiana glauca","1772888","2001-09-01","2001-09-30","1532483","<UNNAMED>","On banks of Bulimba Creek at Lytton Road, Lytton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511172793","-19.248458673","14376","Nicotiana glauca","1777600","1999-01-07","1999-01-07","1519169","<UNNAMED>","Burdekin River, Herveys Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2512777778","-19.0952222222","14376","Nicotiana glauca","1810018","2013-12-13","2013-12-13","1640620","<UNNAMED>","Greenvale. Beside Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.39877842","-25.79692567","14376","Nicotiana glauca","1826701","2009-03-04","2009-03-04","1622160","<UNNAMED>","'Glenrulloch', c. 20km west of Injune. Southern side of Womblebank Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.4408414125","-19.9984548259","14376","Nicotiana glauca","1839544","2006-04-29","2006-04-29","1593762","<UNNAMED>","Burdekin River crossing, Flinders Highway, 21km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.22447","-28.68444","14376","Nicotiana glauca","1860032","2012-10-23","2012-10-23","1663060","<UNNAMED>","Western side of Lake Kungie, near site of old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.97732","-28.99876","14376","Nicotiana glauca","1862984","2013-12-20","2013-12-20","1643300","<UNNAMED>","5.5km E of Warri Gate, along dog fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.63415","-28.20089","14376","Nicotiana glauca","1875189","2012-10-17","2012-10-17","1648578","<UNNAMED>","Bingara Bore swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0942681005","-25.6046138025","14376","Nicotiana glauca","1876498","2013-10-11","2013-10-11","1656370","<UNNAMED>","Oakvale State Forest, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1260609812","-27.4372915728","14376","Nicotiana glauca","1888700","2005-08-14","2005-08-14","1673610","<UNNAMED>","Paringa Road, Gibson Island, Murarrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.95833333","-20.35833333","14376","Nicotiana glauca","1893766","2006-12-21","2006-12-21","1679264","<UNNAMED>","Hamilton Island, 40km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.63555556","-27.3725","14376","Nicotiana glauca","1894386","2012-01-21","2012-01-21","1702946","<UNNAMED>","Near lookout at Split Yard Creek Dam control station, E side of Wivenhoe-Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7483333333","-19.0083333333","14376","Nicotiana glauca","1895476","2013-03-12","2013-03-12","1691481","<UNNAMED>","Lucky Creek, 25.5km by road N of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.30138889","-19.10305556","14376","Nicotiana glauca","1906162","2012-12-01","2012-12-01","1690454","<UNNAMED>","Thatch Creek, 68.9km by road N of Hervey Range turnoff to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.59083333","-27.47055556","14376","Nicotiana glauca","1923946","2011-08-20","2011-08-20","1685830","<UNNAMED>","Brisbane Valley Rail Trail between Fernvale and Lowood (c. 1.5km from Lowood).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3267674473","-28.882630419","14376","Nicotiana glauca","1927526","1997-03-21","1997-03-21","1708398","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 03 144 19 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.645186","-20.220221","14376","Nicotiana glauca","1931408","1770-04-19","2019-09-17","1716183","<UNNAMED>","Burdekin River, Cardikan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.75112731","-26.5817647","14376","Nicotiana glauca","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.4150693506","14376","Nicotiana glauca","1948852","1915-03-01","1915-03-31","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.25111919","-20.08178816","14376","Nicotiana glauca","1948853","1968-04-05","1968-04-05","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08439431","-27.41506935","14376","Nicotiana glauca","1951902","1937-12-05","1937-12-05","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.58453343","-28.4151253","14376","Nicotiana glauca","1951947","1963-05-31","1963-05-31","1447090","<UNNAMED>","'Tarko', Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511609336","-26.4151100493","14376","Nicotiana glauca","1953399","1946-09-01","1946-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.91787881","-28.08180066","14376","Nicotiana glauca","1957178","1889-01-01","1889-12-31","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.12606098","-27.39006935","14376","Nicotiana glauca","1958597","1972-12-01","1972-12-31","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.802949","-19.658337","14376","Nicotiana glauca","1966093","2019-09-17","2019-09-17","1723604","<UNNAMED>","Hytec Quarry on Manton Road, Calcium.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
