"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177800009","-17.581798934","32241","Planchonella asterocarpon","1520602","1770-04-19","2000-11-07","1372194","<UNNAMED>","Ravenshoe, R41 and R99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4927773902","-17.4234674866","32241","Planchonella asterocarpon","1527211","1969-08-19","1969-08-19","1396100","<UNNAMED>","Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.2484646669","32241","Planchonella asterocarpon","1566403","1770-04-19","2000-11-07","1345912","<UNNAMED>","Gadgarra, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","32241","Planchonella asterocarpon","1532841","1770-04-19","2000-11-07","1345454","<UNNAMED>","Acherton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","32241","Planchonella asterocarpon","1566392","1770-04-19","2000-11-07","1341048","<UNNAMED>","Atherton 'Moirary'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.68653898","-17.24897371","32241","Planchonella asterocarpon","1737487","1995-04-19","1995-04-19","1546751","<UNNAMED>","1km W of Putts Mt., Gadgarra State Forest; Grid Ref 8063-602922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.53724619","-17.69162993","32241","Planchonella asterocarpon","1809038","2004-11-24","2004-11-24","1629929","<UNNAMED>","Misty Mountains, Coolmoon Headwaters, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.4234646669","32241","Planchonella asterocarpon","1580060","1941-09-28","1941-09-28","1386564","<UNNAMED>","Upper reaches of Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177773902","-17.2484674866","32241","Planchonella asterocarpon","1954730","1899-05-01","1899-05-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261107235","-17.2901341533","32241","Planchonella asterocarpon","1580047","1971-05-20","1971-05-20","1386559","<UNNAMED>","Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","32241","Planchonella asterocarpon","1709357","1770-04-19","2000-11-07","1476865","<UNNAMED>","Reserve 2, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42611072","-17.30680082","32241","Planchonella asterocarpon","1834934","1982-01-13","1982-01-13","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.473055556","-17.498888889","32241","Planchonella asterocarpon","1517984","1971-09-22","1971-09-22","1352553","<UNNAMED>","Keough's Scrub (Evelyn) Por 52v Parish of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.2484674866","32241","Planchonella asterocarpon","1580048","1951-10-01","1951-10-01","1380991","<UNNAMED>","Atherton Tableland, SFR 99 Weston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42611072","-17.34013415","32241","Planchonella asterocarpon","1941383","1968-04-05","1968-04-05","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50943728","-17.17346467","32241","Planchonella asterocarpon","1544003","1968-08-16","1968-08-16","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.53723101","-17.69164052","32241","Planchonella asterocarpon","1726101","2001-05-25","2001-05-25","1568120","<UNNAMED>","SFR 251, Koolmoon LA, 1.5km S of Coochimbeerum Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.63166667","-17.11916667","32241","Planchonella asterocarpon","1804636","2012-02-08","2012-02-08","1592006","<UNNAMED>","Danbulla National Park, CSIRO TERN [Terrestrial Ecosystem Research Network] plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50943728","-17.17346467","32241","Planchonella asterocarpon","1941377","1968-08-23","1968-08-23","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261107235","-17.2734674866","32241","Planchonella asterocarpon","1670942","1984-10-31","1984-10-31","1478780","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
