"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","15144","Perotis rara","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1317221009","-26.4013090572","15144","Perotis rara","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.5995","-28.8576","15144","Perotis rara","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","146.704733322","-22.380666429","15144","Perotis rara","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.825007717","-24.146211938","15144","Perotis rara","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.492240248","-22.823445496","15144","Perotis rara","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.474737758","-22.428445664","15144","Perotis rara","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.318350938","-22.419279822","15144","Perotis rara","28715","1995-04-25","1995-04-25","11707","CBS 091","42km along Lou Lou Park road from Laglan","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.251407949","-22.416225218","15144","Perotis rara","28716","1995-04-25","1995-04-25","11708","CBS 092","48.8km along Lou Lou Park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.622236944","-24.495379197","15144","Perotis rara","28749","1995-06-01","1995-06-01","11741","CBS 126","83.4km along Buckland gorge road just past Glenrock","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.806679475","-24.493989058","15144","Perotis rara","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.888340064","-24.161489169","15144","Perotis rara","28754","1995-06-01","1995-06-01","11746","CBS 131","1.5km along VanDyle school bus road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.717217462","-24.194815822","15144","Perotis rara","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.801072541","-22.831755328","15144","Perotis rara","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","146.734454734","-22.381777354","15144","Perotis rara","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.834417308","-25.665086494","15144","Perotis rara","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.751067692","-25.398416888","15144","Perotis rara","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.40105746","-27.18173504","15144","Perotis rara","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","148.93504143","-24.22582984","15144","Perotis rara","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"19","143.7730555555","-14.2275","15144","Perotis rara","1927805","2019-06-28","2019-06-28","1710746","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","143.7908333333","-14.2261111111","15144","Perotis rara","1927823","2019-06-30","2019-06-30","1710762","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","143.7905555555","-14.2258333333","15144","Perotis rara","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.614107892","-25.138968177","15144","Perotis rara","29603","1994-02-12","1994-02-12","12311","NP_ WDGT08","Burrum Coast NP - Woodgate: Dunes behind beach, between beach and track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","145.6816666667","-28.0769444444","15144","Perotis rara","1513880","1934-04-29","1934-04-29","1366779","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.47610606","-16.49013718","15144","Perotis rara","1515268","1971-03-01","1971-03-31","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.58443956","-22.74844037","15144","Perotis rara","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7511043188","-19.2484521039","15144","Perotis rara","1521474","1931-01-17","1931-01-17","1345080","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9177939736","-26.9150980309","15144","Perotis rara","1524692","1972-11-29","1972-11-29","1378117","<UNNAMED>","45 km S of Roma on Road to Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.65939851","-25.19008272","15144","Perotis rara","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5844501592","-17.2484693658","15144","Perotis rara","1525174","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.75110432","-19.2484521","15144","Perotis rara","1525771","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5845194701","-28.0817828996","15144","Perotis rara","1531648","1931-01-04","1931-01-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177748781","-16.9151356081","15144","Perotis rara","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5845167518","-20.7484821249","15144","Perotis rara","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2627777778","-15.4722222222","15144","Perotis rara","1533061","1973-04-04","1973-04-04","1345006","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.417786296","-26.581762198","15144","Perotis rara","1533986","1953-03-26","1953-03-26","1355191","<UNNAMED>","3 miles E Yuleba Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5011005335","-28.4984107249","15144","Perotis rara","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.225","-10.575","15144","Perotis rara","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2511069261","-23.5817676208","15144","Perotis rara","1549394","1934-07-19","1934-07-19","1362292","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2511044753","-26.7484228581","15144","Perotis rara","1549973","1890-12-01","1890-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.251116785","-10.2485088964","15144","Perotis rara","1550495","1911-05-01","1911-05-31","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.41777273","-16.41513718","15144","Perotis rara","1554684","1952-05-20","1952-05-20","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.2510828607","-21.0817667132","15144","Perotis rara","1555035","1978-10-07","1978-10-07","1378756","<UNNAMED>","Mackay, East Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.225","-10.575","15144","Perotis rara","1555545","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.9178624911","-21.4151580746","15144","Perotis rara","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.08443271","-19.91511496","15144","Perotis rara","1561988","1949-06-24","1949-06-24","1392703","<UNNAMED>","Sw of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0844732256","-18.2484771167","15144","Perotis rara","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0844732253","-18.2484771166","15144","Perotis rara","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2511044753","-26.7484228581","15144","Perotis rara","1574240","1931-01-07","1931-01-07","1353816","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.5844707807","-26.4151038466","15144","Perotis rara","1574578","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0844402594","-23.9151009542","15144","Perotis rara","1579577","1934-12-05","1934-12-05","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.58443956","-22.91510704","15144","Perotis rara","1587854","1927-03-03","1927-03-03","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.7094572697","-12.2401693188","15144","Perotis rara","1587953","1982-04-18","1982-04-18","1429256","<UNNAMED>","Pennefather River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7511043188","-19.2484521039","15144","Perotis rara","1588261","1931-01-19","1931-01-19","1408388","<UNNAMED>","Townsville; Stock Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.7511043188","-19.2484521039","15144","Perotis rara","1588271","1938-07-25","1938-07-25","1434763","<UNNAMED>","Townsville, Kissing Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4261200169","-18.5901285712","15144","Perotis rara","1588272","1967-08-12","1967-08-12","1420406","<UNNAMED>","S of Lucy Creek ca 14 miles E of Lucy Hut on Oak Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594466675","-17.706798934","15144","Perotis rara","1588273","1973-04-05","1973-04-05","1426312","<UNNAMED>","Ca 15 km E of Mount Garbet (ca 4 km SE of Innot Hot Springs, on minor branch road from Mount Garnet-Ravenshoe Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4178253316","-24.4151182772","15144","Perotis rara","1588274","1940-03-29","1940-03-29","1433244","<UNNAMED>","7 miles W Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.917868954","-27.4151324939","15144","Perotis rara","1588280","1962-04-08","1962-04-08","1412670","<UNNAMED>","Quilpie, Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2511699359","-27.2484446272","15144","Perotis rara","1588281","1962-03-28","1962-03-28","1455661","<UNNAMED>","Calabah 75 miles SW of Charleville on Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8261128035","-16.0234725371","15144","Perotis rara","1591961","1983-04-25","1983-04-25","1420495","<UNNAMED>","12.1 km N of Palmer River on Penensula Development Road, C 0.5 km E of Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0594978529","-26.9401102105","15144","Perotis rara","1593661","1934-04-01","1934-04-30","1463105","<UNNAMED>","Yanna Siding, near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9177627552","-26.7484202549","15144","Perotis rara","1595028","1958-04-01","1958-04-30","1438422","<UNNAMED>","Canaga via Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0844440568","-17.2484674866","15144","Perotis rara","1596223","1930-01-24","1930-01-24","1413503","<UNNAMED>","Boommoo 81 miles W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4178081602","-20.0818019319","15144","Perotis rara","1596224","1931-02-13","1931-02-13","1443048","<UNNAMED>","Between Mt emu Plains and Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.4178324296","-20.7484755482","15144","Perotis rara","1596225","1931-02-05","1931-02-05","1459809","<UNNAMED>","Nonda Between Hughenden and Clonnycurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.251197117","-20.4151625298","15144","Perotis rara","1596226","1937-02-04","1937-02-04","1412663","<UNNAMED>","88 miles Past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2510706102","-21.5817587779","15144","Perotis rara","1596236","1956-04-26","1956-04-26","1400583","<UNNAMED>","Middle Percy Island, 87 miles SE of Mankay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7511465205","-23.5817828127","15144","Perotis rara","1596237","1931-02-20","1931-02-20","1434765","<UNNAMED>","Lochnagar E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5428131872","-23.5734494794","15144","Perotis rara","1596238","1975-07-01","1975-07-31","1413511","<UNNAMED>","24 km E Barcaldine on Jericho Road Warlus C Site 261.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.9178424378","-27.0817810564","15144","Perotis rara","1596245","1931-01-03","1931-01-03","1408395","<UNNAMED>","Quillberry Between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8594479457","-16.8568042661","15144","Perotis rara","1597736","1985-04-11","1985-04-11","1447037","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.309456","-17.00680529","15144","Perotis rara","1598616","1983-06-03","1983-06-03","1399604","<UNNAMED>","Walsh River crossing, on Burke Developmental Road, c 11 km NW of Rockwood Homestead, C 16 km NE of Mungana, Cook Distrist.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0844174118","-24.9150807968","15144","Perotis rara","1600645","1990-05-22","1990-05-22","1443574","<UNNAMED>","SF 50 Presho near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.2511850346","-20.2484874","15144","Perotis rara","1602612","1962-06-18","1962-06-18","1432555","<UNNAMED>","Dugald River Camp. By side of bore on track to Longimundi Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.58583333","-10.7825","15144","Perotis rara","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.90945049","-14.6401488","15144","Perotis rara","1602946","1987-05-08","1987-05-08","1428028","<UNNAMED>","Lakefield National Park, 3km from the Musgrave to Lakefield road on track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.5594682683","-18.2901410718","15144","Perotis rara","1604741","1990-04-22","1990-04-22","1432674","<UNNAMED>","5km W of Georgetown, near Etheridge River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.46055556","-24.80777778","15144","Perotis rara","1605107","1936-04-25","1936-04-25","1453745","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5844652119","-23.5817768612","15144","Perotis rara","1605944","1931-02-23","1931-02-23","1413510","<UNNAMED>","Alpha 100 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.3427372769","-21.7567587779","15144","Perotis rara","1605945","1906-03-05","1906-03-05","1412667","<UNNAMED>","South Percy Island, N Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9178302916","-27.2484416906","15144","Perotis rara","1605952","1947-03-20","1947-03-20","1413515","<UNNAMED>","Boatman Station, Nebine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.751070709","-25.748415906","15144","Perotis rara","1605953","1959-02-10","1959-02-10","1408396","<UNNAMED>","Gayndah Brian Pastures near CSIRO.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.446111111","-14.692222222","15144","Perotis rara","1606871","1990-07-24","1990-07-24","1411914","<UNNAMED>","Palfrey Island, near Lizard Island, Casuarina Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.792798571","-21.5234517592","15144","Perotis rara","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.126114357","-19.8901218333","15144","Perotis rara","1611692","1978-04-21","1978-04-21","1444951","<UNNAMED>","Burdekin River, 30 km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8927849489","-15.2068134839","15144","Perotis rara","1612566","1987-05-12","1987-05-12","1435204","<UNNAMED>","2 km S of the Hann River on the Penensula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.41779922","-20.58179578","15144","Perotis rara","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.58451947","-28.0817829","15144","Perotis rara","1614909","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.0761143423","-12.3401628747","15144","Perotis rara","1615677","1978-06-07","1978-06-07","1410144","<UNNAMED>","Temple Bay, ca 4 km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0844440568","-17.0818008199","15144","Perotis rara","1616049","1931-01-21","1931-01-21","1400580","<UNNAMED>","Dimbulah 73 miles from Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.5844551565","-27.9150911492","15144","Perotis rara","1616065","1961-05-25","1961-05-25","1455662","<UNNAMED>","Moonie Highway 16 km E of Westmar near Flinton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4594669857","-19.0734681312","15144","Perotis rara","1623843","1988-02-01","1988-02-29","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.41779922","-20.58179578","15144","Perotis rara","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2427762472","-14.1901488132","15144","Perotis rara","1624822","1978-06-11","1978-06-11","1442065","<UNNAMED>","Flinders ISland, a continental Island 7 km N of Bathurst Head in the Southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.584449205","-10.7485031386","15144","Perotis rara","1625283","1981-05-30","1981-05-30","1412351","<UNNAMED>","Somerset Homestead, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.0844691736","-19.7484672825","15144","Perotis rara","1625764","1931-02-14","1931-02-14","1459810","<UNNAMED>","Chudleigh Park Station, 100 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.5928607136","-20.5901584726","15144","Perotis rara","1625765","1976-01-08","1976-01-08","1408387","<UNNAMED>","Lake Moondana 500 m from 18 km NE of Isa on Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5844798538","-23.5817828127","15144","Perotis rara","1625780","1930-11-17","1930-11-17","1459820","<UNNAMED>","Rocklea, Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.7511043188","-19.2484521039","15144","Perotis rara","1629909","1980-02-13","1980-02-13","1415207","<UNNAMED>","Townsville Castle Hill W end at base.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.417806559","-18.2484771167","15144","Perotis rara","1634862","1978-02-22","1978-02-22","1447252","<UNNAMED>","14 km from Georgetowb towards Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4760997865","-14.673476098","15144","Perotis rara","1635634","1973-06-26","1973-06-26","1418728","<UNNAMED>","Lizard Island, 95 km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.2511111111","-25.0705555556","15144","Perotis rara","1635885","1960-02-01","1960-02-29","1434764","<UNNAMED>","Carnarvon Range, near CWA Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.6928131872","-23.5734494794","15144","Perotis rara","1635892","1975-05-17","1975-05-17","1459819","<UNNAMED>","40 km E Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.9178424378","-27.2484477231","15144","Perotis rara","1635893","1931-01-03","1931-01-03","1400897","<UNNAMED>","wyandra between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5094560855","-26.2067647961","15144","Perotis rara","1635894","1971-04-12","1971-04-12","1400587","<UNNAMED>","40 miles NE of Roma around Gwenbrock House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.0844914413","-17.7484871624","15144","Perotis rara","1636597","1954-03-06","1954-03-06","1454566","<UNNAMED>","Normanton 2 miles S of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.3094525236","-20.1734548259","15144","Perotis rara","1636607","1975-05-16","1975-05-16","1447594","<UNNAMED>","Charters Towers 4 km S of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.4178222961","-28.5817672322","15144","Perotis rara","1636612","1936-03-02","1936-03-02","1459816","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4177365282","-28.0817338633","15144","Perotis rara","1636620","1940-04-07","1940-04-07","1367189","<UNNAMED>","Surfers Paradise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.7757400363","-25.3987280488","15144","Perotis rara","1640525","1982-04-10","1982-04-10","1423120","<UNNAMED>","Near Mingo Crossing, Burnett River. Mount Perry map, grid ref: 9247-767901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.59278349","-17.2068027","15144","Perotis rara","1640769","1980-03-08","1980-03-08","1426873","<UNNAMED>","Chillagoe-Almaden road, 8 km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.751070709","-25.748415906","15144","Perotis rara","1641764","1963-04-03","1963-04-03","1453673","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
