"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","14564","Fieldia australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","14564","Fieldia australis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","14564","Fieldia australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","14564","Fieldia australis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4172112243","-28.2406638794","14564","Fieldia australis","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","153.1975","-28.2302777778","14564","Fieldia australis","1512819","1967-05-27","1967-05-27","1376233","<UNNAMED>","Joalah Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7188888889","-28.3438888889","14564","Fieldia australis","1528993","1921-10-01","1921-10-31","1378145","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5927446024","-28.3067375891","14564","Fieldia australis","1530383","1973-04-22","1973-04-22","1367654","<UNNAMED>","One of the peaks of the Mt Ballow complex, near New South Wales border fence. Approximately 96km WSW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.16277778","-28.25916667","14564","Fieldia australis","1545680","1960-03-17","1960-03-17","1347704","<UNNAMED>","Lamington National Park, near Lightning Falls turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2022222222","-28.2183333333","14564","Fieldia australis","1568690","1968-05-19","1968-05-19","1349214","<UNNAMED>","Lamington National Park, on Dave's Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08440319","-28.24840053","14564","Fieldia australis","1571325","1929-05-28","1929-05-28","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260698615","-28.0900671967","14564","Fieldia australis","1583674","1971-01-24","1971-01-24","1346975","<UNNAMED>","4 miles S of Canungra on road to Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2655555556","-28.2413888889","14564","Fieldia australis","1607054","1979-03-07","1979-03-07","1414254","<UNNAMED>","Track to 'Best of All' Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6908333333","-28.2813888889","14564","Fieldia australis","1667489","1992-10-07","1992-10-07","1508136","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7188888889","-28.3438888889","14564","Fieldia australis","1691291","1935-06-03","1935-06-03","1509851","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1988888889","-28.2344444444","14564","Fieldia australis","1713819","1994-04-18","1994-04-18","1474032","<UNNAMED>","Border Track between Joahla (Joalah) Lookout & Araucaria Lookout turnoff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4558088983","-28.2220189897","14564","Fieldia australis","1745225","1992-04-14","1992-04-14","1538254","<UNNAMED>","Mt Roberts Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3927533428","-28.2400745453","14564","Fieldia australis","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.15125","-28.2428055556","14564","Fieldia australis","1833664","2012-05-23","2012-05-23","1581052","<UNNAMED>","Lamington National Park, track to Picnic Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.26527778","-28.2425","14564","Fieldia australis","1878673","2014-12-01","2014-12-01","1662804","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08440319","-28.24840053","14564","Fieldia australis","1938619","1959-04-05","1959-04-05","1459802","<UNNAMED>","Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1594031948","-28.2567338633","14564","Fieldia australis","1942084","1996-01-23","1996-01-23","1501025","<UNNAMED>","Pensioners Track Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0844031948","-28.24840053","14564","Fieldia australis","1979313","1919-01-01","1919-01-31","1732811","<UNNAMED>","McPherson Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.15745875","-28.25590053","14564","Fieldia australis","2009790","1997-04-11","1997-04-11","1740498","<UNNAMED>","Junction of Border Track and Echo Falls Track Green Mountains Section Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2708333","-28.2069444","14564","Fieldia australis","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2708333","-28.2069444","14564","Fieldia australis","2054272","1972-03-02","1972-03-02","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4380556","-28.2980556","14564","Fieldia australis","2056944","1938-05-01","1938-05-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
