"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4922604439","-23.1658070762","317","Praeteropus brevicollis","834248","2003-04-14","","774192","Site 1 vine thicket","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.52191211","-23.37342183","317","Praeteropus brevicollis","479941","1972-09-01","1992-12-31","482722","20467","Rockhampton","4500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","148.63442235","-21.06510493","317","Praeteropus brevicollis","539001","1770-05-23","1993-12-31","532150","118851","Finch Hatton Gorge-1, Eungella NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","150.30108873","-25.29841605","317","Praeteropus brevicollis","539347","1770-05-23","1993-12-31","531795","119197","Cracow","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","147.41779805","-24.83177107","317","Praeteropus brevicollis","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","147.034435572","-22.4984483803","317","Praeteropus brevicollis","552044","1770-05-23","1996-12-31","466267","158261","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"6","147.901093471","-22.8651083228","317","Praeteropus brevicollis","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","150.192257917","-22.4309274122","317","Praeteropus brevicollis","920298","1770-05-23","2006-02-10","856001","172798","Shoalwater Bay Training Area","400","9853","CQC EVR Database","3461","Department of Environment, Science and Innovation","DES"
"8","150.296357826","-22.6161261579","317","Praeteropus brevicollis","920297","1991-11-01","1991-11-01","856000","172797","Shoalwater Bay Training Area","400","9853","CQC EVR Database","3461","Department of Environment, Science and Innovation","DES"
"9","150.0779919","-25.20761542","317","Praeteropus brevicollis","519813","1996-04-23","1996-04-23","525362","101062","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"10","150.0427593","-25.21091559","317","Praeteropus brevicollis","521862","1996-04-01","1996-04-30","523313","103122","Duke's Plain nr Isla Gorge NP","5000","1409","Dorricott et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","149.99204835","-25.16474073","317","Praeteropus brevicollis","542560","1999-03-05","1999-03-05","538577","122416","About 1km up stream of where Isla gorge creek crosses the northern boundary of the park Site=T051,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","149.7753445","-23.19820322","317","Praeteropus brevicollis","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","147.41095917","-24.85452148","317","Praeteropus brevicollis","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","147.884435233","-22.465107288","317","Praeteropus brevicollis","32331","1995-02-10","1995-02-10","14616","LST GEMIFA1","Peak Range NP - Gemini Peaks","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.63442227","-21.04010504","317","Praeteropus brevicollis","525145","1770-05-23","1985-12-31","530026","110951","Finch Hatton NP","2000","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4969239","-21.16927211","317","Praeteropus brevicollis","525161","1770-05-23","1985-12-31","530042","110967","The Diggings Rd, 6.4km S & 1.6km W of Eungella","900","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"17","148.55109111","-21.39843794","317","Praeteropus brevicollis","525170","1770-05-23","1985-12-31","529992","110976","Homevale Stn","900","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"18","148.54692455","-21.42343789","317","Praeteropus brevicollis","525171","1770-05-23","1985-12-31","529993","110977","Oaky Ck, Homevale Stn","1800","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"19","147.83444265","-23.24010538","317","Praeteropus brevicollis","531224","1770-05-23","1985-12-31","529905","111066","32km (S)W of Capella","3600","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"20","149.08443188","-23.84009144","317","Praeteropus brevicollis","531377","1770-05-23","1985-12-31","529765","111219","Blackdown Tableland","15000","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3245978117","-21.4794111344","317","Praeteropus brevicollis","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.53442469","-21.44843789","317","Praeteropus brevicollis","550832","1770-05-23","1996-12-31","467451","157040","Province 22 (=6),- Homevale NP, Central Brigalow Belt Bioregion","15000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","148.00110574","-23.49843911","317","Praeteropus brevicollis","550885","1770-05-23","1996-12-31","467391","157093","Province 12 (=10), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","149.25109437","-23.4984272","317","Praeteropus brevicollis","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","149.08443188","-23.84009144","317","Praeteropus brevicollis","550899","1770-05-23","1996-12-31","467405","157107","Province 24 (=16)- Blackdown NP, Central Brigalow Belt Bioregion","15000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","147.9099999988","-22.9544444411","317","Praeteropus brevicollis","929291","2001-07-01","2001-07-31","864994","182250","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"27","147.876090712","-22.4734427133","317","Praeteropus brevicollis","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","148.534407279","-21.448441218","317","Praeteropus brevicollis","469166","1975-03-31","1975-04-07","461211","INCIDENTAL","Oaky Creek Bank, Homevale","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"29","148.0500000289","-24.0893000054","317","Praeteropus brevicollis","566339","1999-08-13","1999-08-13","552214","INCIDENTAL","Minerva Hills National Park, CEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","147.9210214105","-22.4730355005","317","Praeteropus brevicollis","1191860","2010-03-17","2010-03-17","1077014","INCIDENTAL","Fletcher's Hill, Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","147.821170028","-22.967610004","317","Praeteropus brevicollis","1191934","2010-03-16","2010-03-16","1077023","INCIDENTAL",""Valencia" via Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.4677777766","-22.59833333","317","Praeteropus brevicollis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","150.1927777766","-22.43083333","317","Praeteropus brevicollis","925876","1991-08-01","1991-08-31","861579","178814","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4677777766","-22.59833333","317","Praeteropus brevicollis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","150.1927777766","-22.43083333","317","Praeteropus brevicollis","925875","1992-02-01","1992-02-29","861578","178813","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","150.0641833333","-25.21525","317","Praeteropus brevicollis","970365","2006-04-11","","904726","Shankeen BR03","brigalow section, Shankeen NR","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"37","147.9069","-21.52155","317","Praeteropus brevicollis","853417","2004-03-30","","796628","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"38","147.8092525178","-21.0619299489","317","Praeteropus brevicollis","1041828","2006-05-08","2006-05-08","957894","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"39","148.63442227","-21.04010504","317","Praeteropus brevicollis","482014","1770-05-23","1988-12-31","484746","17016","Finch Hatton Gorge","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"40","150.30108873","-25.29841605","317","Praeteropus brevicollis","491600","1770-05-23","1988-12-31","488923","27406","Cracow","1000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
