"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","16474","Phyllanthus","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","16474","Phyllanthus","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.557785099","-23.782050001","16474","Phyllanthus","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.641396357","-23.914270073","16474","Phyllanthus","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.967784014","-24.162876375","16474","Phyllanthus","28692","1995-04-23","1995-04-23","11684","CBS 068","on Springsure -Tambo road just east of Glenlee T-junction","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.670020857","-23.575110978","16474","Phyllanthus","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.551691571","-23.845388312","16474","Phyllanthus","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.56000849","-23.909827108","16474","Phyllanthus","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.683884583","-22.669830107","16474","Phyllanthus","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","148.023323666","-22.677328179","16474","Phyllanthus","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.224711586","-22.891215115","16474","Phyllanthus","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","148.324988363","-22.897325237","16474","Phyllanthus","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.266659765","-23.675658216","16474","Phyllanthus","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","148.00028309","-24.118154473","16474","Phyllanthus","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.650568427","-24.403991225","16474","Phyllanthus","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.806679475","-24.493989058","16474","Phyllanthus","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","148.672772107","-23.933428808","16474","Phyllanthus","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.132458339","-23.637032648","16474","Phyllanthus","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.284122843","-23.686199263","16474","Phyllanthus","30010","1994-09-16","1994-09-16","12703","PRO CURTJ60","Curtis Island: Coastal road S of Monte Christo Fence, 17 km NNE of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.9699736976","-27.5203432543","16474","Phyllanthus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.8625661218","-21.6764996007","16474","Phyllanthus","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.863752409","-21.6998828753","16474","Phyllanthus","567062","2002-11-07","2002-11-07","552947","Site 3","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.885224184","-24.152585295","16474","Phyllanthus","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.885501184","-24.151474281","16474","Phyllanthus","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.888279127","-24.158140327","16474","Phyllanthus","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","151.88800108","-24.175640512","16474","Phyllanthus","29738","1995-05-07","1995-05-07","12444","NP_ ROHEM12","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","151.886057144","-24.162862394","16474","Phyllanthus","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","151.881335156","-24.184251649","16474","Phyllanthus","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","150.804961233","-22.81092208","16474","Phyllanthus","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","150.803572229","-22.808422055","16474","Phyllanthus","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","150.804405186","-22.805922026","16474","Phyllanthus","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","150.804405186","-22.805922026","16474","Phyllanthus","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","150.805516169","-22.806200028","16474","Phyllanthus","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.266927147","-23.492316139","16474","Phyllanthus","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","153.0857703517","-26.5008971041","16474","Phyllanthus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.117724257","-24.778972476","16474","Phyllanthus","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.001065462","-25.675637006","16474","Phyllanthus","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","151.976898801","-25.665359175","16474","Phyllanthus","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.981898691","-25.663971159","16474","Phyllanthus","28038","1994-03-17","1994-03-17","11038","ACQ COON007","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.004676236","-25.663137047","16474","Phyllanthus","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.695777989","-25.755077254","16474","Phyllanthus","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.699945479","-25.818132097","16474","Phyllanthus","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","152.705223823","-25.865076974","16474","Phyllanthus","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","149.429570775","-22.620581125","16474","Phyllanthus","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","143.3761188891","-13.8401558366","16474","Phyllanthus","1515141","1962-10-11","1962-10-11","1351593","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5927706123","-17.1567980002","16474","Phyllanthus","1521089","1957-09-02","1957-09-02","1341262","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2511162963","-12.7484940108","16474","Phyllanthus","1522856","1963-07-01","1963-07-31","1372131","<UNNAMED>","IRON RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510670411","-23.9150879566","16474","Phyllanthus","1527350","1770-04-19","2000-11-07","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.50111455","-18.49845911","16474","Phyllanthus","1534567","1968-01-23","1968-01-23","1395226","<UNNAMED>","C 45M SE OF MT GARNET","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.41777488","-16.91513561","16474","Phyllanthus","1534575","1922-03-02","1922-03-02","1356300","<UNNAMED>","KAMBUL NR MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.25943561","-15.47347259","16474","Phyllanthus","1534576","1970-04-01","1970-04-30","1365247","<UNNAMED>","COOKTOWN ENDEAVOUR RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.2484064325","16474","Phyllanthus","1538882","1931-01-20","1931-01-20","1356136","<UNNAMED>","PETRIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.50110683","-19.49845103","16474","Phyllanthus","1538895","1942-11-04","1942-11-04","1345620","<UNNAMED>","MAGNETIC IS BETWEEN PICNIC AND NELLIE BAYS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.50111959","-17.49846844","16474","Phyllanthus","1538896","1770-04-19","2000-11-07","1360570","<UNNAMED>","WALSH RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.1027777778","-25.1841666667","16474","Phyllanthus","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5011125464","-13.4984872731","16474","Phyllanthus","1542079","1941-12-06","1941-12-06","1355406","<UNNAMED>","NR COEN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.426198997","-20.5068287912","16474","Phyllanthus","1545734","1974-05-31","1974-05-31","1359307","<UNNAMED>","24KM NNW MT ISA-BARKLY HWY-HILL RADIO REPEATER 414","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.121944444","-12.676111111","16474","Phyllanthus","1547038","1974-12-09","1974-12-09","1374920","<UNNAMED>","25KM ENE OF WEIPA MISSION SAMPLING POINT 14","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.08445229","-28.08175453","16474","Phyllanthus","1547054","1958-07-27","1958-07-27","1366611","<UNNAMED>","LAPUNYAH 42M NW OF GOONDIWINDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.25112949","-27.91509447","16474","Phyllanthus","1547055","1958-11-29","1958-11-29","1389247","<UNNAMED>","20M W OF WESTMAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.91778128","-16.9151376","16474","Phyllanthus","1547057","1934-08-25","1934-08-25","1389248","<UNNAMED>","MT MULLIGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.58451675","-20.74848212","16474","Phyllanthus","1547061","1937-02-06","1937-02-06","1389250","<UNNAMED>","CLONCURRY CLONCURRY RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.58451675","-20.74848212","16474","Phyllanthus","1547062","1770-04-19","2000-11-07","1384799","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.2511915","-21.08182042","16474","Phyllanthus","1547063","1931-02-09","1931-02-09","1356301","<UNNAMED>","MALBON BETWEEN CLONCURRY AND DUCHESS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.9594220625","-19.4567808951","16474","Phyllanthus","1550247","1971-11-28","1971-11-28","1387370","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3761035035","-15.9234718798","16474","Phyllanthus","1552014","1960-09-05","1960-09-05","1371291","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5010954549","-15.4984699137","16474","Phyllanthus","1552043","1960-09-08","1960-09-08","1393166","<UNNAMED>","Mabu Village.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.417782963","-12.5818273441","16474","Phyllanthus","1555079","1973-10-19","1973-10-19","1388596","<UNNAMED>","SCRUB HEN CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.5844571511","-22.7484445814","16474","Phyllanthus","1558952","1958-03-30","1958-03-30","1348870","<UNNAMED>","ALBRO STN CA 112KM A LITTLE N OF W OF CLERMONT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.392782963","-12.6734940108","16474","Phyllanthus","1563793","1968-10-24","1968-10-24","1396251","<UNNAMED>","IRON RA BETWEEN AIRSTRIP & PORTLAND ROADS-COEN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.41777739","-17.08180082","16474","Phyllanthus","1564363","1952-05-23","1952-05-23","1396288","<UNNAMED>","GORGE CK 7M W OF MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4177855558","-13.7484891699","16474","Phyllanthus","1569979","1969-10-01","1969-10-31","1349857","<UNNAMED>","MCILWRAITH RA ROCKY RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177622966","-28.2484113879","16474","Phyllanthus","1570538","1969-08-25","1969-08-25","1398413","<UNNAMED>","6M SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.4177843768","-13.0818251011","16474","Phyllanthus","1570605","1973-10-20","1973-10-20","1350084","<UNNAMED>","MOSQUITO CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.50107584","-24.49841588","16474","Phyllanthus","1571818","1937-04-01","1937-04-30","1360568","<UNNAMED>","CALLIDE VALLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.58441127","-28.08173759","16474","Phyllanthus","1571820","1949-04-17","1949-04-17","1366610","<UNNAMED>","MT ALFORD FASSIFERN VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.58443728","-17.081798","16474","Phyllanthus","1571829","1967-06-04","1967-06-04","1345622","<UNNAMED>","DAVIES CK LAMB RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.75109087","-22.91510396","16474","Phyllanthus","1571830","1966-10-07","1966-10-07","1376068","<UNNAMED>","FOXLEIGH 50M N OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.1761056633","-20.6567764467","16474","Phyllanthus","1576180","1950-09-18","1950-09-18","1382219","<UNNAMED>","BURDEKIN CROSSING NR GLENDON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.2761635576","-23.4401257889","16474","Phyllanthus","1578263","1968-03-01","1968-03-31","1395054","<UNNAMED>","LONGREACH THOMPSON RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.19274224","-22.42342436","16474","Phyllanthus","1583190","1977-07-13","1977-07-13","1393757","<UNNAMED>","SHOALWATER BAY MILITARY RESERVE CA 2KM W OF PINE MT ON RD TO SABINA POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1427689385","-15.0068059205","16474","Phyllanthus","1584660","1978-08-07","1978-08-07","1439708","<UNNAMED>","C 6KM N OF STARCKE HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2594942669","-26.4067767159","16474","Phyllanthus","1584846","1973-08-21","1973-08-21","1439693","<UNNAMED>","CHARLEVILLE DPI DEPOT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9927623","-28.29007805","16474","Phyllanthus","1585527","1975-08-24","1975-08-24","1445943","<UNNAMED>","9K by Rd SSW of Warwick towards Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.4594522224","-13.9568225032","16474","Phyllanthus","1585635","1956-11-01","1956-11-30","1427465","<UNNAMED>","GOANNA CK E OF MCIIWRAITH RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.4177780717","-11.9151649079","16474","Phyllanthus","1586669","1979-10-27","1979-10-27","1445534","<UNNAMED>","SIR CHARLES HARDY IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.58445061","-19.24845867","16474","Phyllanthus","1588524","1954-07-08","1954-07-08","1400783","<UNNAMED>","CA 10M SE OF CLARKE RIVER TELEGRAPH STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.9177776706","-20.0817823079","16474","Phyllanthus","1588608","1942-11-14","1942-11-14","1405168","<UNNAMED>","RAVENSWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.97607584","-24.70674922","16474","Phyllanthus","1589057","1983-10-20","1983-10-20","1432053","<UNNAMED>","CANIA GORGE NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.91774203","-23.24842236","16474","Phyllanthus","1589628","1935-03-03","1935-03-03","1431636","<UNNAMED>","EMU PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.5927849489","-15.0068134839","16474","Phyllanthus","1589741","1971-06-09","1971-06-09","1430409","<UNNAMED>","JUST N OF MOREHEAD RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3594440568","-17.3901341533","16474","Phyllanthus","1591299","1983-06-01","1983-06-01","1455422","<UNNAMED>","E OF BAAL GAMMON MINE CA 7KM W OF HERBERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.7511678764","-27.9151094314","16474","Phyllanthus","1591649","1973-08-23","1973-08-23","1409431","<UNNAMED>","41M W OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.95939766","-26.94007435","16474","Phyllanthus","1591650","1974-03-05","1974-03-05","1402142","<UNNAMED>","GLASS HOUSE MTS MT TIBROGARGAN BASE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4283333333","-17.3675","16474","Phyllanthus","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.5094376521","-19.1734521039","16474","Phyllanthus","1592309","1975-04-07","1975-04-07","1458581","<UNNAMED>","SLEEPERS LOG CK N OF TOWNSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.8594479457","-16.8734709328","16474","Phyllanthus","1592533","1985-04-15","1985-04-15","1409160","<UNNAMED>","MT MULLIGAN C 40KM NW OF DIMBULAH (TOP OF MT 0.2KM SE OF DAM)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.9262010721","-20.4734996983","16474","Phyllanthus","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.49166667","-14.35833333","16474","Phyllanthus","1593310","1984-12-12","1984-12-12","1411229","<UNNAMED>","CA 17KM S OF BEACHFRONT AT BATHURST BAY ON WAKOOKA TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.36333333","-25.42361111","16474","Phyllanthus","1593655","1988-08-02","1988-08-02","1463102","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.1975","-12.5041666667","16474","Phyllanthus","1593858","1989-06-20","1989-06-20","1439834","<UNNAMED>","Tin Creek, 34km E by road from Maloney's Springs, 74km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5011392","-20.49846528","16474","Phyllanthus","1594129","1936-08-24","1936-08-24","1454241","<UNNAMED>","North of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.0844968909","-23.2484591222","16474","Phyllanthus","1594496","1980-07-14","1980-07-14","1437667","<UNNAMED>","CA 25.5KM NW OF LONGREACH ON LANDSBOROUGH HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.69278675","-22.35677804","16474","Phyllanthus","1595403","1987-03-11","1987-03-11","1406806","<UNNAMED>","EPPING FOREST NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.02611072","-17.19013415","16474","Phyllanthus","1596387","1980-02-06","1980-02-06","1417378","<UNNAMED>","DIMBULAH-PETFORD RD CA 21KM NE OF PETFORD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.39277739","-17.39013415","16474","Phyllanthus","1597634","1936-01-14","1936-01-14","1437542","<UNNAMED>","HERBERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.25109459","-21.58177199","16474","Phyllanthus","1597780","1985-06-08","1985-06-08","1424335","<UNNAMED>","LAKE ELPHINSTONE ON WESTERN SIDE OF LAKE 100KM FROM NEBO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.2094914413","-17.8901538291","16474","Phyllanthus","1599758","1975-04-19","1975-04-19","1428522","<UNNAMED>","33KM SE OF NORMANTON ON GEORGETOWN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.2095386241","-20.0235043367","16474","Phyllanthus","1600739","1990-02-08","1990-02-08","1414394","<UNNAMED>","CAMOOWEAL CAVES NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.9177862585","-17.915135104","16474","Phyllanthus","1601356","1976-05-03","1976-05-03","1460725","<UNNAMED>","75KM W OF RAVENSHOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.50941984","-22.50676052","16474","Phyllanthus","1602068","1975-04-05","1975-04-05","1419494","<UNNAMED>","50KM N OF MARLBOROUGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
