"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","10019","Malacocera albolanata","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","10019","Malacocera albolanata","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.4178727293","-28.0817963661","10019","Malacocera albolanata","1603064","1941-04-02","1941-04-02","1419258","<UNNAMED>","Warrego District, Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.417886908","-25.7484834396","10019","Malacocera albolanata","1603572","1949-08-26","1949-08-26","1424826","<UNNAMED>","Cuddapan, ca. 80km WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.35957556","-25.89016485","10019","Malacocera albolanata","1607056","1978-08-24","1978-08-24","1456020","<UNNAMED>","QNC TRIP, SITE 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5845433145","-23.7484906833","10019","Malacocera albolanata","1607665","1936-07-23","1936-07-23","1460851","<UNNAMED>","On Breadalbane north of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58455542","-24.58182477","10019","Malacocera albolanata","1627659","1936-07-21","1936-07-21","1460850","<UNNAMED>","30-35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8428854227","-27.6734753891","10019","Malacocera albolanata","1638240","1936-06-27","1936-06-27","1413639","<UNNAMED>","Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.492886908","-25.5734834396","10019","Malacocera albolanata","1652797","1988-12-01","1988-12-31","1410553","<UNNAMED>","Cuddapan, 130km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.492886908","-25.5734834396","10019","Malacocera albolanata","1654800","1988-05-17","1988-05-17","1427573","<UNNAMED>","Cuddapan, ca. 130km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0412202413","-25.7173723285","10019","Malacocera albolanata","1674863","1995-07-18","1995-07-18","1486853","<UNNAMED>","200km W of Windorah along road to Birdsville, E of Betoota (GPS 25 43 08 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.2370388","-23.6993133","10019","Malacocera albolanata","1693713","1994-08-19","1994-08-19","1510009","<UNNAMED>","About 15km NE of 'Diamantina Lakes'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845395532","-23.4151576257","10019","Malacocera albolanata","1727156","2000-01-01","2000-12-31","1571474","<UNNAMED>","Marion Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5858333333","-26.6633333333","10019","Malacocera albolanata","1791939","2010-08-28","2010-08-28","1586628","<UNNAMED>","NW of shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3840108915","-28.6584820104","10019","Malacocera albolanata","1837667","2009-06-03","2009-06-03","1602659","<UNNAMED>","Track between Yandacoopa waterhole and Big Lake, south-west portion of Bulloo Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.5295225518","-22.8206973528","10019","Malacocera albolanata","1844012","2005-09-24","2005-09-24","1633686","<UNNAMED>","49.7km down the Old Cork road from turnoff on Winton-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.71856186","-24.65150304","10019","Malacocera albolanata","1858782","2012-07-14","2012-07-14","1664614","<UNNAMED>","Cluny Station, 4.7km from Bert Tank at 120 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.504","-23.525","10019","Malacocera albolanata","1862022","2016-06-16","2016-06-16","1662872","<UNNAMED>","Approx. 800m S of Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.1872560592","-24.320319639","10019","Malacocera albolanata","1866312","2012-08-16","2012-08-16","1661838","<UNNAMED>","Coorabulka Station, 1.8km from No 10 bore at bearing 156 degrees, 16.1km from Coolibah tank at bearing 261 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.65486","-25.324256","10019","Malacocera albolanata","1874742","2015-08-25","2015-08-25","1664183","<UNNAMED>","Adria Downs Station, 6.5 km from Dickerrie Bores at bearing 26 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.53467038","-24.69731126","10019","Malacocera albolanata","1877626","2012-08-14","2012-08-14","1658709","<UNNAMED>","Monkira Station, 5.6km from Yenda tank at bearing 38 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.2435833333","-23.9113194444","10019","Malacocera albolanata","1877897","2016-06-13","2016-06-13","1655115","<UNNAMED>","Southern ridge of Diamantina NP, 10km N of boundary with Davenport Downs, site D004.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5291","-25.50653","10019","Malacocera albolanata","1878070","2015-08-11","2015-08-11","1662741","<UNNAMED>","17km W of Dickerrie Waterhole, 2km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.3264906","-24.0849108","10019","Malacocera albolanata","1881455","2016-06-08","2016-06-08","1667167","<UNNAMED>","24.4km ENE of Pennethackeri Waterhole. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.2252777778","-23.5191666667","10019","Malacocera albolanata","1896184","2010-06-14","2010-06-14","1706480","<UNNAMED>","Carlo. Broken Shover Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.2758630969","-23.918718532","10019","Malacocera albolanata","1899032","2004-11-01","2004-11-30","1704887","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.3628493474","-24.5827340859","10019","Malacocera albolanata","1900128","2007-05-06","2007-05-06","1679479","<UNNAMED>","Goomerchie paddock, 'Monkira', c. 100km E of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.6780436","-24.81161707","10019","Malacocera albolanata","1907601","2007-05-02","2007-05-02","1698965","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.6327777778","-23.89","10019","Malacocera albolanata","1921524","2010-06-08","2010-06-08","1700941","<UNNAMED>","Gypsum Hill, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.6327777778","-23.8869444444","10019","Malacocera albolanata","2093673","2005-10-15","2005-10-15","1808203","<UNNAMED>","16km East of Ethabuka Homestead; Gypsum Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.82421","-25.28329","10019","Malacocera albolanata","2109668","2022-10-06","2022-10-06","1821852","<UNNAMED>","Between Goomaringie and Rocky Tanks, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
