"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7511253115","-18.7484652682","22166","Sporobolus sessilis","1532581","1954-02-26","1954-02-26","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9427777508","-18.0067943167","22166","Sporobolus sessilis","1568249","1974-05-07","1974-05-07","1369642","<UNNAMED>","Euramo, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.417802507","-19.7484672825","22166","Sporobolus sessilis","1587027","1953-06-29","1953-06-29","1442411","<UNNAMED>","10 miles SE of Gregory Springs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3260677722","-24.4067536452","22166","Sporobolus sessilis","1602392","1991-04-24","1991-04-24","1458127","<UNNAMED>","Ubobo, Groves Property-whitley's Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9760753619","-23.1734223615","22166","Sporobolus sessilis","1604645","1987-11-09","1987-11-09","1422834","<UNNAMED>","200m west of Old Homestead, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.2484646669","22166","Sporobolus sessilis","1608141","1962-02-21","1962-02-21","1398386","<UNNAMED>","Seven Sisters, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58445964","-20.41512751","22166","Sporobolus sessilis","1609324","1934-06-09","1934-06-09","1414086","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7260908086","-21.8234355754","22166","Sporobolus sessilis","1610430","1979-03-07","1979-03-07","1421681","<UNNAMED>","Oxford Downs, Nebo Shire, east of Nebo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8260908715","-22.7067706312","22166","Sporobolus sessilis","1620653","1979-03-22","1979-03-22","1411072","<UNNAMED>","Derranbe, between Sandy Creek and Homestead Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0844466675","-17.7484656007","22166","Sporobolus sessilis","1621069","1990-07-24","1990-07-24","1460532","<UNNAMED>","Nettle Creek, south of highway, 10km east of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3260677722","-24.4067536452","22166","Sporobolus sessilis","1621794","1991-04-24","1991-04-24","1449842","<UNNAMED>","Ubobo, Young's Paddock, property of N. Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260609812","-27.2400693506","22166","Sporobolus sessilis","1623516","1990-05-01","1990-05-31","1425008","<UNNAMED>","Redcliffe Education Centre ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41779922","-20.58179578","22166","Sporobolus sessilis","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","22166","Sporobolus sessilis","1627565","1962-02-20","1962-02-20","1451955","<UNNAMED>","Just north of Tolga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.076057087","-26.5567363987","22166","Sporobolus sessilis","1628270","1981-12-22","1981-12-22","1419168","<UNNAMED>","Coolum Mountain, ca 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.75110432","-19.2484521","22166","Sporobolus sessilis","1629908","1980-02-13","1980-02-13","1432948","<UNNAMED>","TOWNSVILLE CASTLE HILL W END AT BASE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3260677722","-24.4067536452","22166","Sporobolus sessilis","1651816","1991-04-24","1991-04-24","1458126","<UNNAMED>","Ubobo, Yalwarra, property of G. Mossman, Binns Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.29272495","-25.240081","22166","Sporobolus sessilis","1658833","1994-04-15","1994-04-15","1484252","<UNNAMED>","Alan Fletcher Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177294109","-24.5817515336","22166","Sporobolus sessilis","1662985","1993-02-01","1993-02-01","1478109","<UNNAMED>","Andy Dickson, 5km SSE of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5760643286","-26.9567410147","22166","Sporobolus sessilis","1667060","1992-12-21","1992-12-21","1478950","<UNNAMED>","Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6260597321","-26.0900753196","22166","Sporobolus sessilis","1670104","1994-05-03","1994-05-03","1504215","<UNNAMED>","Harveys Siding, 10km N of Gympie, Cooloola Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.109387098","-26.3900694817","22166","Sporobolus sessilis","1673564","1995-11-01","1995-11-01","1507234","<UNNAMED>","Collected Nautilus, Noosa (growing in unit garden).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.35943294","-22.59010384","22166","Sporobolus sessilis","1674820","1994-06-22","1994-06-22","1471468","<UNNAMED>","Recreation oval of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5927175481","-25.3400776955","22166","Sporobolus sessilis","1692925","1996-07-09","1996-07-09","1341968","<UNNAMED>","Burrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.8261926161","-17.9401687829","22166","Sporobolus sessilis","1700358","1992-04-01","1992-04-01","1516387","<UNNAMED>","Doomadgee. Township adjacent to Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2594525236","-20.0734548259","22166","Sporobolus sessilis","1730711","2003-12-10","2003-12-10","1520159","<UNNAMED>","Charters Towers, town area, found on site of Research Centre near shade tunnels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8514520028","-26.5222374499","22166","Sporobolus sessilis","1741574","2004-04-01","2004-04-30","1530093","<UNNAMED>","Belli Park, Sunshine Coast, adjacent to Mapleton Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0698921727","-19.143872706","22166","Sporobolus sessilis","1763886","1999-05-14","1999-05-14","1531362","<UNNAMED>","4km SW of Taravale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8427728975","-22.5067737074","22166","Sporobolus sessilis","1778099","2000-01-18","2000-01-18","1566839","<UNNAMED>","Corner Monash & Tropic, Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7828583333","-20.2884555556","22166","Sporobolus sessilis","1804891","2008-04-09","2008-04-09","1633713","<UNNAMED>","Within powerline corridor on S side of Mt Roper, near Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2180780968","-19.1598570201","22166","Sporobolus sessilis","1806447","2007-07-11","2007-07-11","1624856","<UNNAMED>","15.7km WNW of Lyndhurst Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.64856433","-26.93701879","22166","Sporobolus sessilis","1807888","2006-03-23","2006-03-23","1580145","<UNNAMED>","'Lavender Hill', 4205 Kilcoy-Caboolture road, c 10km E of Kilcoy on D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5782865508","-26.8070187925","22166","Sporobolus sessilis","1807893","2006-04-05","2006-04-05","1590546","<UNNAMED>","Outside 'Millawa' property, 1507 Mt Kilcoy Road, roadside between turf farms.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.21250222","-17.69735449","22166","Sporobolus sessilis","1813127","2008-03-21","2008-03-21","1591145","<UNNAMED>","Along Kennedy Highway (Hwy 1), 0.25km E of junction with Uramo Rd, 1.5km by road E of Battle Creek crossing, c. 10km by road E of Mt Garnet at creek crossing, 50-100m S of hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.994445688","-26.6428705457","22166","Sporobolus sessilis","1821836","2006-03-23","2006-03-23","1640039","<UNNAMED>","C 3km E of Drillham, c 17km W of Miles, road next to and S of railway line - property track S of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.63467544","-26.8281299","22166","Sporobolus sessilis","1843831","2006-04-05","2006-04-05","1590122","<UNNAMED>","1342 Sandy Creek Road, Kilcoy, property of I. Paterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9427420286","-23.1734223615","22166","Sporobolus sessilis","1889960","1987-11-14","1987-11-14","1674488","<UNNAMED>","Near Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.871666667","-15.19","22166","Sporobolus sessilis","1894673","1998-07-25","1998-07-25","1707438","<UNNAMED>","Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5844696713","-20.0818011937","22166","Sporobolus sessilis","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75110098","-16.91513334","22166","Sporobolus sessilis","1937899","1931-01-20","1931-01-20","1713732","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75110432","-19.2484521","22166","Sporobolus sessilis","1938168","1968-01-16","1968-01-16","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0287067143","-27.6063878679","22166","Sporobolus sessilis","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
