"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.25107061","-21.58175878","31862","Elattostachys bidwillii","1515794","1905-12-01","1905-12-31","1345658","<UNNAMED>","Middle Percy Island, Honian Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.91773185","-25.24841605","31862","Elattostachys bidwillii","1520480","1957-06-12","1957-06-12","1396124","<UNNAMED>","Goodnight Scrub, c 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0843960444","-25.581746491","31862","Elattostachys bidwillii","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.42605502","-24.84008215","31862","Elattostachys bidwillii","1526637","1770-04-19","2000-11-07","1368727","<UNNAMED>","The Hummock, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.91774251","-24.74841588","31862","Elattostachys bidwillii","1528125","1976-11-03","1976-11-03","1346809","<UNNAMED>","Three Moon Creek, Cania Gorge, c 30km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.58439307","-26.24840865","31862","Elattostachys bidwillii","1540381","1917-05-01","1917-05-31","1352129","<UNNAMED>","R124 Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.75108188","-20.24843962","31862","Elattostachys bidwillii","1547788","1963-07-22","1963-07-22","1370498","<UNNAMED>","South Molle Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177264","-26.24840865","31862","Elattostachys bidwillii","1547810","1916-03-01","1916-03-31","1352130","<UNNAMED>","Kin Kin, 7.5 miles N of Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.65939851","-25.19008272","31862","Elattostachys bidwillii","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75106433","-26.58174101","31862","Elattostachys bidwillii","1565214","1917-04-01","1917-04-30","1390634","<UNNAMED>","Imbil, 19 miles S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.58441893","-20.91510486","31862","Elattostachys bidwillii","1565785","1965-06-01","1965-06-30","1368931","<UNNAMED>","Cawley SF, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6916666667","-20.275","31862","Elattostachys bidwillii","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.75108188","-20.24843962","31862","Elattostachys bidwillii","1573830","1965-01-01","1965-01-31","1375624","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.08440078","-26.24841229","31862","Elattostachys bidwillii","1590389","1978-07-06","1978-07-06","1448731","<UNNAMED>","Portion 62, Parish of Goomeribong, Shire of Kilkivan, 3 miles WNW of Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.02605829","-25.22341433","31862","Elattostachys bidwillii","1594510","1988-10-06","1988-10-06","1434043","<UNNAMED>","Road to Burnett River, 2km SW of Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7558416188","-25.4003667237","31862","Elattostachys bidwillii","1603034","1981-12-14","1981-12-14","1399666","<UNNAMED>","Mt Blandy, Burnett River. Mount Perry map, grid ref: 9247-747899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.92606518","-25.34008272","31862","Elattostachys bidwillii","1606552","1981-05-21","1981-05-21","1410534","<UNNAMED>","Goodnight SF, W of Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8802318481","-25.3167493837","31862","Elattostachys bidwillii","1612693","1982-07-08","1982-07-08","1431952","<UNNAMED>","Kalliwa Creek area, Goodnight Scrub State Forest, Kolan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.50774106","-24.95925524","31862","Elattostachys bidwillii","1614346","1988-01-16","1988-01-16","1432504","<UNNAMED>","SF 54, Bania, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.58439766","-26.74840768","31862","Elattostachys bidwillii","1624320","1969-12-11","1969-12-11","1461053","<UNNAMED>","Sunday Creek area, Jimna-Kenilworth road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.06244718","-25.12813655","31862","Elattostachys bidwillii","1624459","1990-01-01","1990-01-31","1437212","<UNNAMED>","Cordalba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7510753619","-23.0817556948","31862","Elattostachys bidwillii","1625166","1978-06-18","1978-06-18","1433040","<UNNAMED>","Yeppoon, 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.10939162","-25.440081","31862","Elattostachys bidwillii","1629735","1979-06-23","1979-06-23","1435893","<UNNAMED>","Top of Woowoonga Range, c. 15km NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.29274535","-20.79010117","31862","Elattostachys bidwillii","1630560","1986-09-04","1986-09-04","1451475","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, site 1B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4927341106","-26.2567456208","31862","Elattostachys bidwillii","1630625","1986-09-17","1986-09-17","1442913","<UNNAMED>","Mt Glastonbury, c 30km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.49273585","-24.50675057","31862","Elattostachys bidwillii","1631543","1980-04-17","1980-04-17","1411785","<UNNAMED>","Bulburin SF 67, headwaters of Boyne River, 2km ENE of Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9083333333","-25.5916666667","31862","Elattostachys bidwillii","1632511","1990-01-06","1990-01-06","1419077","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2760706102","-21.6734254446","31862","Elattostachys bidwillii","1634274","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.44274535","-20.94010117","31862","Elattostachys bidwillii","1635260","1989-03-28","1989-03-28","1437604","<UNNAMED>","Beverley Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.10939162","-25.440081","31862","Elattostachys bidwillii","1640548","1979-09-01","1979-09-30","1411270","<UNNAMED>","Woowoonga Range, N of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.92605973","-26.47340865","31862","Elattostachys bidwillii","1643154","1988-01-03","1988-01-03","1414920","<UNNAMED>","Eerwah Creek, base of Mt Eerwah, c 5km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.09277554","-18.85678934","31862","Elattostachys bidwillii","1643660","1988-08-21","1988-08-21","1418838","<UNNAMED>","27km NNE of Hidden Valley towards Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.70941521","-20.29010628","31862","Elattostachys bidwillii","1648629","1976-03-09","1976-03-09","1461425","<UNNAMED>","Canonvale Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.42607868","-20.94010117","31862","Elattostachys bidwillii","1653931","1989-03-26","1989-03-26","1457226","<UNNAMED>","Horseshoe Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6566582901","-25.7113562501","31862","Elattostachys bidwillii","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.09274953","-21.04010005","31862","Elattostachys bidwillii","1666095","1993-03-06","1993-03-06","1486265","<UNNAMED>","Reliance Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.6094042248","-20.873431498","31862","Elattostachys bidwillii","1673113","1986-11-21","1986-11-21","1504821","<UNNAMED>","Scawfell Island, summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.95830687","-20.99255634","31862","Elattostachys bidwillii","1674183","1989-11-22","1989-11-22","1482390","<UNNAMED>","Headwaters of Coffee Creek, E side of Mt Jukes (NP 616 Ossa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.69775087","-25.62295196","31862","Elattostachys bidwillii","1674831","1994-05-27","1994-05-27","1514504","<UNNAMED>","Bidwill between Teddington and Maryborough. Grid ref. 9446-695658.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.776085596","-20.7901048552","31862","Elattostachys bidwillii","1678550","1994-07-28","1994-07-28","1510631","<UNNAMED>","Mentmore Station, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.39334915","-22.51676973","31862","Elattostachys bidwillii","1678556","1993-09-17","1993-09-17","1468243","<UNNAMED>","Shoalwater Bay Training Area, Site SW 03, lower Raspberry creek, about 5km N of Old Raspberry Vale, grid ref. 8952-317074.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.54274854","-20.10677295","31862","Elattostachys bidwillii","1678608","1994-03-13","1994-03-13","1505757","<UNNAMED>","Bay, E of Nelly Bay, H76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.49277778","-19.37345546","31862","Elattostachys bidwillii","1680548","1993-04-18","1993-04-18","1494808","<UNNAMED>","Hervey Range, just S of Hervey Range Road at base of range, about 40km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.90939608","-24.89008487","31862","Elattostachys bidwillii","1681484","1995-02-24","1995-02-24","1508317","<UNNAMED>","Kolan River crossing, Monduran, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.92608188","-20.27343962","31862","Elattostachys bidwillii","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.97608871","-21.02343678","31862","Elattostachys bidwillii","1685670","1989-03-01","1989-03-01","1504113","<UNNAMED>","Neilson Creek, on Seaforth Road, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.54274854","-20.07343962","31862","Elattostachys bidwillii","1688476","1992-09-03","1992-09-03","1498387","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17, Side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1093916207","-25.4400809994","31862","Elattostachys bidwillii","1692306","1978-10-01","1978-10-31","1470120","<UNNAMED>","Woowoonga Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.39274535","-20.90676784","31862","Elattostachys bidwillii","1696425","1996-09-16","1996-09-16","1496705","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.39274535","-20.90676784","31862","Elattostachys bidwillii","1696867","1996-09-16","1996-09-16","1495968","<UNNAMED>","Keswick Island, Singapore Bay, NW beach, Pebbly Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.4594155831","-23.1567562021","31862","Elattostachys bidwillii","1699207","1991-11-17","1991-11-17","1482886","<UNNAMED>","Top of Mount Etna, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.97606274","-24.85675153","31862","Elattostachys bidwillii","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.29274535","-20.79010117","31862","Elattostachys bidwillii","1703334","1986-09-06","1986-09-06","1483543","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay, site 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0207694219","-21.0604604356","31862","Elattostachys bidwillii","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.57118032","-20.76170418","31862","Elattostachys bidwillii","1709457","1989-11-24","1989-11-24","1479993","<UNNAMED>","N side of plantations, Cathu SF 658 Macartney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.24274953","-21.30676671","31862","Elattostachys bidwillii","1709817","1993-03-06","1993-03-06","1506120","<UNNAMED>","McCreedy Creek, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.04286152","-20.91659904","31862","Elattostachys bidwillii","1717180","1989-11-28","1989-11-28","1465650","<UNNAMED>","Track to Beachcombers Cove, Cape Hillsborough National Park (NP 60 Ossa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.14223735","-19.08967926","31862","Elattostachys bidwillii","1720181","2001-11-07","2001-11-07","1537346","<UNNAMED>","Taravale, Coane Range, E of the Paluma - Taravale Rd, site 39.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.47720195","-20.79788537","31862","Elattostachys bidwillii","1726380","2004-02-08","2004-02-08","1537383","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.89940918","-24.63619366","31862","Elattostachys bidwillii","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.908570709","-25.5939714616","31862","Elattostachys bidwillii","1729498","2003-07-19","2003-07-19","1569858","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.64277099","-19.44011877","31862","Elattostachys bidwillii","1740058","1996-05-11","1996-05-11","1555380","<UNNAMED>","Mt Kelso, Frederick Peak, block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.47608159","-23.62342058","31862","Elattostachys bidwillii","1749266","2002-05-30","2002-05-30","1557893","<UNNAMED>","Struck Oil, Mt Morgan, Ironstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9971866244","-26.1320265789","31862","Elattostachys bidwillii","1754233","2002-12-30","2002-12-30","1561139","<UNNAMED>","State Forest 74 Nangur, 8km NW of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.74078211","-24.17147455","31862","Elattostachys bidwillii","1775535","1996-10-16","1996-10-16","1542666","<UNNAMED>","17km NW of Agnes Water (GPS 24 10 23 151 44 23)(site 543).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.57610683","-19.5401177","31862","Elattostachys bidwillii","1784891","1996-12-31","1996-12-31","1523487","<UNNAMED>","High Range army training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.09772938","-25.93202427","31862","Elattostachys bidwillii","1790532","2008-03-07","2008-03-07","1630659","<UNNAMED>","Grongah National Park, Planted Creek catchment, 13km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.2927453467","-20.7901011718","31862","Elattostachys bidwillii","1798410","1986-09-13","1986-09-13","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.57034364","-20.47356416","31862","Elattostachys bidwillii","1802007","2007-08-07","2007-08-07","1639408","<UNNAMED>","Goorganga Creek, Goorganga Station, c. 8km SSW of Proserpine. Central Qld Coast Bioregion, Site CS104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.95467629","-25.21699938","31862","Elattostachys bidwillii","1802467","2004-04-16","2004-04-16","1615734","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.07607868","-20.6401011718","31862","Elattostachys bidwillii","1815848","1986-08-07","1986-08-07","1615403","<UNNAMED>","Blacksmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.56826379","-20.47454049","31862","Elattostachys bidwillii","1816360","2007-08-07","2007-08-07","1622755","<UNNAMED>","Goorganga Station, 8km SSW of Proserpine. Site CS104/24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8485598923","-24.1795301008","31862","Elattostachys bidwillii","1835750","2008-01-16","2008-01-16","1637097","<UNNAMED>","Eurimbula, private holding east of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.00134049","-25.63591316","31862","Elattostachys bidwillii","1852688","2007-11-24","2007-11-24","1613966","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock, 14km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9188888889","-24.5025","31862","Elattostachys bidwillii","1865741","2016-02-25","2016-02-25","1661259","<UNNAMED>","Kevin Wimbus property, Euleilah riparian rainforest, side of Euleilah Tidal Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5073333333","-21.16925","31862","Elattostachys bidwillii","1890172","2014-11-20","2014-11-20","1674474","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3033435815","-24.9294474112","31862","Elattostachys bidwillii","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.61305556","-26.44444444","31862","Elattostachys bidwillii","1923085","2007-02-03","2007-02-03","1697201","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4594220326","-20.0734427197","31862","Elattostachys bidwillii","1926240","1994-03-17","1994-03-17","1708188","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.084416194","-21.0817667132","31862","Elattostachys bidwillii","1926514","1985-01-15","1985-01-15","1709017","<UNNAMED>","A few metres off Landing Creek Road, between Mackay and Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4177589146","-21.0817727254","31862","Elattostachys bidwillii","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8731305556","-26.1777777778","31862","Elattostachys bidwillii","1934250","2017-06-15","2017-06-15","1717164","<UNNAMED>","Summit of Wolvi Mountain at Salmon lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9260818753","-20.2734396172","31862","Elattostachys bidwillii","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.3427372769","-21.7567587779","31862","Elattostachys bidwillii","1941199","1989-10-24","1989-10-24","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4177589146","-21.0817727254","31862","Elattostachys bidwillii","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.42607868","-20.9401011718","31862","Elattostachys bidwillii","1953690","1989-04-02","1989-04-02","1709389","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5843882583","-25.7484097134","31862","Elattostachys bidwillii","1954234","1770-04-19","2000-11-07","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5843882583","-25.7484097134","31862","Elattostachys bidwillii","1956924","1945-06-10","1945-06-10","1714572","<UNNAMED>","Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.2325","-26.2894722","31862","Elattostachys bidwillii","1977877","2018-12-29","2018-12-29","1731502","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2306111","-26.0113333","31862","Elattostachys bidwillii","1982209","2020-01-25","2020-01-25","1735419","<UNNAMED>","Mudlo NP, Mudlo Gap day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.69274154","-21.32342978","31862","Elattostachys bidwillii","2022658","1992-11-17","1992-11-17","1494690","<UNNAMED>","Prudhoe Island National Park 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
