"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.75947388","-15.50682281","16607","Myriophyllum dicoccum","1537036","1977-07-24","1977-07-24","1365757","<UNNAMED>","Near Kowanyama Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5427838246","-14.9234821349","16607","Myriophyllum dicoccum","1656697","1982-05-12","1982-05-12","1402773","<UNNAMED>","18 kilometres SSE of 'Musgrave' on the Laura to Coen road. Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.80206119","-15.39968488","16607","Myriophyllum dicoccum","1829466","1992-06-17","1992-06-17","1593749","<UNNAMED>","About 8km NE of the Kowanyama Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.52525","-13.4212638889","16607","Myriophyllum dicoccum","1860402","2013-08-16","2013-08-16","1659862","<UNNAMED>","c. 1.5km W of Green Swamp, an overflow of the Archer River on Piccaninny Plains Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7069444","-18.4083333","16607","Myriophyllum dicoccum","1934685","2018-07-01","2018-07-01","1712980","<UNNAMED>","Littleton NP, 3X Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2094456971","-14.5901461153","16607","Myriophyllum dicoccum","1591819","1978-08-13","1978-08-13","1444955","<UNNAMED>","Shallow swamp 30km N of 'Kalpowar' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.19276894","-15.12347259","16607","Myriophyllum dicoccum","1603222","1978-08-08","1978-08-08","1441325","<UNNAMED>","Lagoon near confluence of Morgan and McIvor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1261143423","-12.406829208","16607","Myriophyllum dicoccum","1644069","1978-06-08","1978-06-08","1450601","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.78783333","-15.10744444","16607","Myriophyllum dicoccum","1850697","2010-06-02","2010-06-02","1600313","<UNNAMED>","Baa's Yard (frogpond), 20km SE of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.75725","-14.86666667","16607","Myriophyllum dicoccum","1872773","2013-05-08","2013-05-08","1646214","<UNNAMED>","Frying Pan Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.37027778","-15.17805556","16607","Myriophyllum dicoccum","1896026","2010-07-26","2010-07-26","1700609","<UNNAMED>","Lakefield National Park, 2.1km along Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0775","-14.7616666667","16607","Myriophyllum dicoccum","1967393","2010-07-12","2010-07-12","1724784","<UNNAMED>","Hann Creek Crossings, between campsite 9 and 10, Lakefield National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6002777778","-18.3561111111","16607","Myriophyllum dicoccum","1899801","2016-03-26","2016-03-26","1685876","<UNNAMED>","Littleton National Park, Weir on Tea-Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9927760316","-15.756807059","16607","Myriophyllum dicoccum","1584636","1975-04-10","1975-04-10","1419560","<UNNAMED>","61km from Cooktown along road to Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3594415447","-16.7568022747","16607","Myriophyllum dicoccum","1629867","1975-04-12","1975-04-12","1461598","<UNNAMED>","2.5km south of Mt. Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594537565","-14.2068203352","16607","Myriophyllum dicoccum","1673005","1948-08-27","1948-08-27","1471081","<UNNAMED>","12 miles N of Ebagoolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.226136079","-15.5234860418","16607","Myriophyllum dicoccum","1696782","1992-05-27","1992-05-27","1492315","<UNNAMED>","Alice River National Park 11.1km SSE of Emu Lagoon, Cape York Mapping Site 484 (KOW 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.6788888889","-14.4880555556","16607","Myriophyllum dicoccum","1860412","2013-06-11","2013-06-11","1665625","<UNNAMED>","Lilyvale Station, Lilyvale Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.1852777778","-17.5947222222","16607","Myriophyllum dicoccum","1906611","2007-04-26","2007-04-26","1688603","<UNNAMED>","41.8km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011009762","-16.4984666716","16607","Myriophyllum dicoccum","1627626","1962-06-27","1962-06-27","1448916","<UNNAMED>","Pig Swamp near Biboohra (C. 5 miles N of Mareeba), Atherton Tablelands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1761123638","-14.5568127819","16607","Myriophyllum dicoccum","1633224","1978-08-13","1978-08-13","1400269","<UNNAMED>","Very slightly brackish shallow swamp 35km N of 'Kalpowar' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.90196053","-14.82265372","16607","Myriophyllum dicoccum","1766093","2003-09-13","2003-09-13","1577001","<UNNAMED>","Pig Nightclub Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8094461368","-16.0901392038","16607","Myriophyllum dicoccum","1610125","1975-04-09","1975-04-09","1453903","<UNNAMED>","Large swampy area near roadside 100km north of Mt. Molloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261082114","-16.5068022747","16607","Myriophyllum dicoccum","1649168","1975-04-09","1975-04-09","1415883","<UNNAMED>","Stream alongside Rumula - Mt. Molloy Road, ca. 3km north of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3761133342","-17.656798934","16607","Myriophyllum dicoccum","1619724","1975-04-16","1975-04-16","1440987","<UNNAMED>","12km south-west of Ravenshoe on Ravenshoe - Mt. Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9261168259","-17.3568026991","16607","Myriophyllum dicoccum","1702865","1982-05-28","1982-05-28","1506173","<UNNAMED>","Along the Mareeba to Chillagoe Road. About 4 kilometres east of Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6386532127","-16.1727129538","16607","Myriophyllum dicoccum","1755339","2003-06-16","2003-06-16","1518913","<UNNAMED>","Wetland on SE boundary of Dunbar Station, C. 35km SE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.32888889","-13.48472222","16607","Myriophyllum dicoccum","1904228","2007-09-11","2007-09-11","1694663","<UNNAMED>","105.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7086111","-18.2125","16607","Myriophyllum dicoccum","1930559","2018-06-03","2018-06-03","1712460","<UNNAMED>","Littleton NP, 5.5km along Inorunie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6261452861","-18.2734777941","16607","Myriophyllum dicoccum","1658688","1975-04-19","1975-04-19","1508054","<UNNAMED>","Lagoon just east of Maitland Creek crossing on Croydon-Georgetown road, ca 104km west of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8872458333","-18.4279008333","16607","Myriophyllum dicoccum","1905439","2012-06-19","2012-06-19","1686657","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0030788889","-18.3129519444","16607","Myriophyllum dicoccum","1916325","2012-06-20","2012-06-20","1685652","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.2094914413","-17.8901538291","16607","Myriophyllum dicoccum","1689281","1975-04-19","1975-04-19","1473007","<UNNAMED>","33km from Normanton on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2058333333","-17.8058333333","16607","Myriophyllum dicoccum","1912921","2006-06-12","2006-06-12","1692399","<UNNAMED>","31.9km NNW of Bowthorn homestead on Bowthorn Station along Hedleys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
