"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.849833","-23.368791","26914","Neoarius graeffei","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"1","141.96780459","-15.41515509","26914","Neoarius graeffei","474116","1770-05-23","1989-12-31","475391","5488","Mitchell River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","142.15112778","-13.58182832","26914","Neoarius graeffei","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","151.35106546","-23.94842093","26914","Neoarius graeffei","478999","1770-05-23","1989-12-31","481771","22740","Boyne River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","149.83442184","-23.89841927","26914","Neoarius graeffei","479053","1770-05-23","1989-12-31","481789","22648","Dawson River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","140.66783171","-17.83182406","26914","Neoarius graeffei","485361","1770-05-23","1989-12-31","478102","12233","Flinders River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","152.50107184","-27.13174196","26914","Neoarius graeffei","490101","1770-05-23","1989-12-31","493027","37638","Brisbane River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","149.90942308","-24.59980283","26914","Neoarius graeffei","521574","1979-01-01","1979-12-31","523604","102832","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1885897","-25.23174869","26914","Neoarius graeffei","521868","1979-01-01","1979-12-31","523319","103128","Gyranda Stn, Dawson R nr Orange Ck","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","149.82609056","-24.16508166","26914","Neoarius graeffei","521478","1991-01-01","1991-12-31","523685","102736","Dawson River nr Neville Hewitt Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","149.90942308","-24.59980283","26914","Neoarius graeffei","521575","1992-01-01","1992-12-31","523605","102833","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","150.07053318","-24.96508129","26914","Neoarius graeffei","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","149.83303456","-24.11091585","26914","Neoarius graeffei","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","149.90942301","-24.58174732","26914","Neoarius graeffei","521567","1993-01-01","1993-12-31","523597","102825","Dawson River below Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","150.11358524","-24.09841639","26914","Neoarius graeffei","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","150.19692222","-25.19424842","26914","Neoarius graeffei","521856","1996-10-18","1996-10-18","523307","103116","Dawson R 5km d/s Orange Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","150.18720001","-25.18452611","26914","Neoarius graeffei","521848","1997-10-27","1997-10-27","523357","103108","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"17","153.16771081","-25.24840816","26914","Neoarius graeffei","539326","1976-01-01","1976-12-31","531832","119176","Fraser Island","48000","7608","Arthington (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","153.13021369","-25.46090733","26914","Neoarius graeffei","491216","1975-12-10","1975-12-10","488567","28113","Lake Wabby, Fraser Is","450","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"19","153.16771044","-25.19840832","26914","Neoarius graeffei","476478","1770-05-23","1990-12-31","489183","26959","Fraser Island","42000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","150.121243","-23.089759","26914","Neoarius graeffei","1270695","1999-11-01","1999-11-30","1142583","Site 1","Downstream of Eden Bann Weir Fitzroy River, 200m downstream of the confluence of the south chanel and the fishway chanel","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"21","150.118196","-23.08972","26914","Neoarius graeffei","1270696","1999-11-01","1999-11-30","1142584","Site 2","Eden Bann Weir fishway channel, Fitzroy River","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"22","150.11663","-23.089118","26914","Neoarius graeffei","1270697","1999-09-01","2000-03-31","1142585","Site 3","Top of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"23","150.116941","-23.089148","26914","Neoarius graeffei","1270698","1999-09-01","2000-03-30","1142586","Site 4","Bottom of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"24","153.13021369","-25.46090733","26914","Neoarius graeffei","491219","1972-01-01","1972-01-31","488541","28116","Lake Wabby, Fraser Island","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","148.994130371","-22.4103797803","26914","Neoarius graeffei","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","149.117186079","-22.6603782725","26914","Neoarius graeffei","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","149.036079353","-23.0703777603","26914","Neoarius graeffei","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","150.114953018","-23.0892592912","26914","Neoarius graeffei","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","150.592168511","-23.117311605","26914","Neoarius graeffei","556463","1995-01-01","1995-12-31","461802","162687","Wetland (Lake Mary) N of Rockhampton","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","149.511074215","-23.2695407161","26914","Neoarius graeffei","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","148.394146785","-23.4223258849","26914","Neoarius graeffei","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","148.474979429","-23.4795473984","26914","Neoarius graeffei","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","149.822187535","-24.086481133","26914","Neoarius graeffei","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","150.116072257","-24.0964790456","26914","Neoarius graeffei","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","151.60369","-25.62155","26914","Neoarius graeffei","1273280","2003-11-06","2003-11-06","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"36","151.60369","-25.62155","26914","Neoarius graeffei","1273281","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"37","151.60369","-25.62155","26914","Neoarius graeffei","1273282","2005-11-29","2005-11-29","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"38","151.29736","-25.59483","26914","Neoarius graeffei","1273286","2003-11-06","2003-11-06","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"39","151.29736","-25.59483","26914","Neoarius graeffei","1273287","2005-12-21","2005-12-21","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"40","151.29736","-25.59483","26914","Neoarius graeffei","1273288","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"41","151.98946","-25.28507","26914","Neoarius graeffei","1273195","2003-11-07","2003-11-07","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"42","151.98946","-25.28507","26914","Neoarius graeffei","1273197","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"43","151.58717","-24.75335","26914","Neoarius graeffei","1273136","2003-12-18","2003-12-18","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"44","153.13439719","-27.38173645","26914","Neoarius graeffei","488259","1870-01-01","1870-12-31","491202","40915","Moreton Bay","20000","1179","Castelnau (1878)","3461","Department of Environment, Science and Innovation","DES"
"45","147.236173","-19.856821","26914","Neoarius graeffei","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","150.335231013","-23.5150900498","26914","Neoarius graeffei","552171","1998-04-01","1998-04-30","466115","158388","Fish site 8, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","150.115","-24.0980555555","26914","Neoarius graeffei","1268234","1994-10-06","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"48","150.115","-24.0980555555","26914","Neoarius graeffei","1268248","1995-05-05","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"49","149.118034812","-22.6642666666","26914","Neoarius graeffei","1268224","1994-06-01","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"50","149.118034812","-22.6642666666","26914","Neoarius graeffei","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"51","149.118034812","-22.6642666666","26914","Neoarius graeffei","1268249","1995-05-10","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"52","148.9927777777","-22.4122222222","26914","Neoarius graeffei","1268225","1994-06-02","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"53","148.9927777777","-22.4122222222","26914","Neoarius graeffei","1268236","1994-10-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"54","148.9927777777","-22.4122222222","26914","Neoarius graeffei","1268250","1995-05-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"55","149.8222222222","-24.0875","26914","Neoarius graeffei","1268226","1994-06-06","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"56","149.8222222222","-24.0875","26914","Neoarius graeffei","1268241","1994-10-27","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"57","149.8222222222","-24.0875","26914","Neoarius graeffei","1268246","1995-05-03","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"58","149.8222222222","-24.0875","26914","Neoarius graeffei","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"59","148.4736111111","-23.4816666666","26914","Neoarius graeffei","1268264","1996-01-23","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"60","148.4736111111","-23.4816666666","26914","Neoarius graeffei","1268268","1996-04-23","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"61","150.1138888888","-23.0897222222","26914","Neoarius graeffei","1268229","1994-06-09","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"62","150.1138888888","-23.0897222222","26914","Neoarius graeffei","1268243","1994-11-03","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"63","150.1138888888","-23.0897222222","26914","Neoarius graeffei","1268251","1995-05-12","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"64","149.0341666666","-23.0719444444","26914","Neoarius graeffei","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"65","149.0341666666","-23.0719444444","26914","Neoarius graeffei","1268235","1994-10-10","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"66","149.0341666666","-23.0719444444","26914","Neoarius graeffei","1268255","1995-05-18","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"67","149.5105555555","-23.2713888888","26914","Neoarius graeffei","1268231","1994-06-15","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"68","149.5105555555","-23.2713888888","26914","Neoarius graeffei","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"69","149.5105555555","-23.2713888888","26914","Neoarius graeffei","1268254","1995-05-17","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"70","148.3933333333","-23.4230555555","26914","Neoarius graeffei","1268244","1995-01-31","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"71","148.3933333333","-23.4230555555","26914","Neoarius graeffei","1268271","1996-05-14","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"72","150.5897222222","-23.1183333333","26914","Neoarius graeffei","1268260","1995-10-31","","1141627","Lake Mary","Lake Mary","500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"73","152.6335","-27.4368","26914","Neoarius graeffei","1313773","2014-04-24","2014-04-24","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"74","149.9191666666","-24.6033333333","26914","Neoarius graeffei","1268108","1997-05-19","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"75","149.9191666666","-24.6033333333","26914","Neoarius graeffei","1268117","1997-12-01","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"76","149.9191666666","-24.6033333333","26914","Neoarius graeffei","1268121","1998-02-09","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"77","149.9191666666","-24.6033333333","26914","Neoarius graeffei","1268128","1998-06-12","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"78","149.9191666666","-24.6033333333","26914","Neoarius graeffei","1268133","1998-11-16","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"79","149.9191666666","-24.6033333333","26914","Neoarius graeffei","1268218","1999-03-22","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"80","149.97","-24.80025","26914","Neoarius graeffei","1268109","1997-05-20","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"81","149.97","-24.80025","26914","Neoarius graeffei","1268118","1997-12-02","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"82","149.97","-24.80025","26914","Neoarius graeffei","1268134","1998-11-17","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"83","149.97","-24.80025","26914","Neoarius graeffei","1268219","1999-03-23","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"84","152.5917","-27.4691","26914","Neoarius graeffei","1275020","2012-09-13","2012-09-17","1144923","Sep2012","Upper Brisbane River in the vicinity of Lowood","1000","14219","Fish Kills - Queensland","3461","Department of Environment, Science and Innovation","DES"
"85","150.495358","-23.408574","26914","Neoarius graeffei","1271796","2007-05-01","2007-05-31","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"86","150.848658","-23.73228","26914","Neoarius graeffei","1271799","2006-09-01","2006-09-30","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"87","150.848658","-23.73228","26914","Neoarius graeffei","1271800","2007-05-01","2007-05-31","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"88","149.93891","-23.5748","26914","Neoarius graeffei","1274158","2006-11-10","2006-11-11","1144345","130003B","Fitzroy River at Riverslea","200","14141","Fitzroy ROP","8","Department of Resources",""
"89","149.93891","-23.5748","26914","Neoarius graeffei","1274159","2006-11-10","2006-11-11","1144345","130003B","Fitzroy River at Riverslea","200","14141","Fitzroy ROP","8","Department of Resources",""
"90","149.93891","-23.5748","26914","Neoarius graeffei","1274160","2006-11-10","2006-11-11","1144345","130003B","Fitzroy River at Riverslea","200","14141","Fitzroy ROP","8","Department of Resources",""
"91","149.93891","-23.5748","26914","Neoarius graeffei","1274161","2006-11-10","2006-11-11","1144345","130003B","Fitzroy River at Riverslea","200","14141","Fitzroy ROP","8","Department of Resources",""
"92","149.93891","-23.5748","26914","Neoarius graeffei","1274162","2006-11-10","2006-11-11","1144345","130003B","Fitzroy River at Riverslea","200","14141","Fitzroy ROP","8","Department of Resources",""
"93","149.81054","-24.35503","26914","Neoarius graeffei","1273104","2006-11-13","2006-11-14","1144358","130374A","Dawson River at Bindaree","200","14141","Fitzroy ROP","8","Department of Resources",""
"94","149.81054","-24.35503","26914","Neoarius graeffei","1273105","2006-11-13","2006-11-14","1144358","130374A","Dawson River at Bindaree","200","14141","Fitzroy ROP","8","Department of Resources",""
"95","149.77609","-23.73337","26914","Neoarius graeffei","1272735","2007-05-10","2007-05-10","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"96","149.77609","-23.73337","26914","Neoarius graeffei","1272736","2007-05-11","2007-05-11","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"97","149.77609","-23.73337","26914","Neoarius graeffei","1272737","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"98","149.77609","-23.73337","26914","Neoarius graeffei","1272738","2006-11-14","2006-11-15","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"99","149.77609","-23.73337","26914","Neoarius graeffei","1272740","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"100","149.77609","-23.73337","26914","Neoarius graeffei","1272741","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"101","148.58774","-23.53809","26914","Neoarius graeffei","1274165","2006-12-06","2006-12-07","1144347","1301008","MACKENZIE RIVER AT UPSTREAM RILEYS CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"102","149.33228","-22.85297","26914","Neoarius graeffei","1273107","2007-01-31","2007-02-01","1144360","1304001","ISAAC RIVER AT MAY DOWNS ROAD","200","14141","Fitzroy ROP","8","Department of Resources",""
"103","149.97849","-24.77141","26914","Neoarius graeffei","1273005","2007-05-10","2007-05-10","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"104","149.97849","-24.77141","26914","Neoarius graeffei","1273009","2007-08-07","2007-08-07","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"105","153.02605575","-26.28173978","26914","Neoarius graeffei","494103","1770-05-23","1987-12-31","486540","31700","Noosa lakes","9000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"106","152.00106265","-25.34841563","26914","Neoarius graeffei","491518","1770-05-23","1991-12-31","488855","27630","Burnett River catchment","54000","1786","Hollingsworth Dames & Moore (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","148.16776694","-23.53177347","26914","Neoarius graeffei","549367","1770-05-23","1997-12-31","468887","144173","Nogoa River-Emerald (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","150.18858889","-25.18591501","26914","Neoarius graeffei","549469","1770-05-23","1997-12-31","468817","144278","Dawson River-Delusion Ck (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","150.20108902","-25.20674852","26914","Neoarius graeffei","549471","1770-05-23","1997-12-31","468819","144280","Dawson River-betw Orange Ck & Binda Weirs (water)","3600","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","150.19553469","-25.269249","26914","Neoarius graeffei","549484","1770-05-23","1997-12-31","468774","144293","Dawson River-Cracow (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","148.9594444433","-21.1441666633","26914","Neoarius graeffei","923394","1979-01-01","1979-12-31","859097","176326","Sites 1/2 d/s Marian Weir, Pioneer River","1800","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7483333322","-27.5649999966","26914","Neoarius graeffei","923231","1980-01-01","1980-12-31","858934","176162","Kholo Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8038888877","-27.5566666633","26914","Neoarius graeffei","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7997222211","-27.5399999966","26914","Neoarius graeffei","923238","1980-01-01","1980-12-31","858941","176169","Mt Crosby fishladder, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6066666655","-27.4149999966","26914","Neoarius graeffei","923253","1980-01-01","1980-12-31","858956","176184","Wivenhoe site, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4983333322","-25.9566666633","26914","Neoarius graeffei","923276","1980-01-01","1980-12-31","858979","176207","Site 5, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"117","152.57611111","-25.7247222188","26914","Neoarius graeffei","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5427777766","-25.72333333","26914","Neoarius graeffei","923279","1980-01-01","1980-12-31","858982","176210","Site 4a, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6191666655","-25.5941666633","26914","Neoarius graeffei","923288","1980-01-01","1980-12-31","858991","176219","Site 3 u/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6219444433","-25.5927777744","26914","Neoarius graeffei","923289","1980-01-01","1980-12-31","858992","176220","Barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6233333322","-25.5899999966","26914","Neoarius graeffei","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7163888877","-25.57333333","26914","Neoarius graeffei","923291","1980-01-01","1980-12-31","858994","176222","Above Tinana barrage, Tinana Creek","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7177777766","-25.5649999966","26914","Neoarius graeffei","923292","1980-01-01","1980-12-31","858995","176223","D/s Tinana Weir, Tinana Creek","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"124","152.62611111","-25.5566666633","26914","Neoarius graeffei","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"125","152.2469444433","-24.92333333","26914","Neoarius graeffei","923303","1980-01-01","1980-12-31","859006","176234","Sites 2-4, u/s Burnett Barrage, Burnett River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"126","152.2872222211","-24.8899999966","26914","Neoarius graeffei","923304","1980-01-01","1980-12-31","859007","176235","Burnett Barrage, Burnett River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"127","152.28861111","-24.8816666633","26914","Neoarius graeffei","923305","1980-01-01","1980-12-31","859008","176236","D/s Burnett Barrage, Burnett River","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"128","152.1191666655","-24.83583333","26914","Neoarius graeffei","923307","1980-01-01","1980-12-31","859010","176238","Sites 3/4, u/s Kolan Barrage, Kolan River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"129","149.9233333322","-23.1761111077","26914","Neoarius graeffei","923330","1984-01-01","1984-12-31","859033","176261","Glenroy Crossing, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"130","150.0566666655","-23.0330555522","26914","Neoarius graeffei","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"131","153.1344444433","-27.3816666633","26914","Neoarius graeffei","923254","1770-05-23","1983-12-31","858957","176185","Moreton Bay (land general)","20000","10181","Kailola (1983)","3461","Department of Environment, Science and Innovation","DES"
