"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0094472491","-27.840088194","14917","Acacia ixodes","1509754","1962-07-03","1962-07-03","1343674","<UNNAMED>","Warroaw, property of George Talford, 95 miles SW of Dalby, Tara, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0845032692","-27.0817779605","14917","Acacia ixodes","1515197","1955-06-16","1955-06-16","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.6427884899","-27.9234244825","14917","Acacia ixodes","1530419","1967-09-15","1967-09-15","1388451","<UNNAMED>","About 45 miles N of Talwood, 5 miles W of Westmar on Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.642825931","-26.7234407565","14917","Acacia ixodes","1533364","1976-06-09","1976-06-09","1364810","<UNNAMED>","8 km SE of Authoringa Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9261636249","-27.2567750239","14917","Acacia ixodes","1537852","1957-10-31","1957-10-31","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3428431523","-26.8401168113","14917","Acacia ixodes","1554584","1969-08-07","1969-08-07","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6094969582","-27.1901083573","14917","Acacia ixodes","1555109","1976-06-19","1976-06-19","1364610","<UNNAMED>","8 km SE of Calabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5927884899","-27.9234244825","14917","Acacia ixodes","1560165","1967-08-11","1967-08-11","1358454","<UNNAMED>","Near Flinton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.6761218232","-27.9234244825","14917","Acacia ixodes","1560166","1959-10-19","1959-10-19","1347981","<UNNAMED>","13 miles W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.4177961541","-27.915094468","14917","Acacia ixodes","1583868","1966-09-20","1966-09-20","1362199","<UNNAMED>","20 km W of Westmar on Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5844925976","-26.9151074232","14917","Acacia ixodes","1588471","1981-10-15","1981-10-15","1442442","<UNNAMED>","75km S of Charleville on Charleville-Bollon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.1702777778","-24.8277777778","14917","Acacia ixodes","1590124","1987-09-19","1987-09-19","1440386","<UNNAMED>","Salvator Rose National Park, 170 km SW of Springsure; n the Nogoa River upstream from the junction with Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1927996533","-24.8234391757","14917","Acacia ixodes","1599334","1985-06-01","1985-06-30","1430136","<UNNAMED>","Spyglass Rosa National Park, Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5844551565","-27.9150911492","14917","Acacia ixodes","1620904","1973-09-10","1973-09-10","1445947","<UNNAMED>","C 95 km E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594726733","-22.8901172844","14917","Acacia ixodes","1621022","1985-07-01","1985-07-31","1430495","<UNNAMED>","'Gracevale', Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7928302916","-27.1401083573","14917","Acacia ixodes","1628857","1986-05-14","1986-05-14","1445167","<UNNAMED>","106.5 km SSE of Charleville on Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011592643","-26.4984407565","14917","Acacia ixodes","1632490","1978-08-28","1978-08-28","1402544","<UNNAMED>","Between Charleville and Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511609336","-26.4151100493","14917","Acacia ixodes","1634619","1987-08-28","1987-08-28","1423001","<UNNAMED>","12.3 km S of Charleville on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.08446632","-24.91510584","14917","Acacia ixodes","1635510","1982-09-01","1982-09-30","1434983","<UNNAMED>","Mt Playfair-Mt Faraday.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9178200267","-26.4151077038","14917","Acacia ixodes","1639004","1979-10-09","1979-10-09","1426476","<UNNAMED>","Ca 21.5 km W of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.42614528","-26.24010583","14917","Acacia ixodes","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4427961541","-27.990094468","14917","Acacia ixodes","1650957","1978-08-31","1978-08-31","1462603","<UNNAMED>","Moonie Highway 80 km from St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.1927996533","-24.8234391757","14917","Acacia ixodes","1662650","1992-09-01","1992-09-01","1464034","<UNNAMED>","Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.04195252","-20.30928816","14917","Acacia ixodes","1664864","1992-08-30","1992-08-30","1514893","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 27) (site 30/8 - Just 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.14279535","-24.42343913","14917","Acacia ixodes","1670453","1983-09-13","1983-09-13","1485976","<UNNAMED>","W of Mantuan Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2511294874","-27.915094468","14917","Acacia ixodes","1678871","1982-08-01","1982-08-31","1481293","<UNNAMED>","Ca. 80 km E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.40947861","-26.24010583","14917","Acacia ixodes","1697329","1996-08-30","1996-08-30","1465688","<UNNAMED>","Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9261636249","-27.2567750239","14917","Acacia ixodes","1697366","1947-07-24","1947-07-24","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2094942669","-26.4734433826","14917","Acacia ixodes","1700955","1995-09-10","1995-09-10","1469717","<UNNAMED>","16km S of Charleville on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.6094925976","-26.8901074232","14917","Acacia ixodes","1709763","1989-11-16","1989-11-16","1483800","<UNNAMED>","70 km SE of Charleville on Bollon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2261645196","-26.5067768771","14917","Acacia ixodes","1716221","1983-10-19","1983-10-19","1470991","<UNNAMED>","12.7km from Charleville toward Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.60504815","-26.88427409","14917","Acacia ixodes","1736127","2002-08-22","2002-08-22","1551911","<UNNAMED>","'Shelbourne', 60km SE of Charleville on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7236424747","-23.000117016","14917","Acacia ixodes","1739680","1995-08-09","1995-08-09","1537052","<UNNAMED>","At base Aramac Range (GPS 23 00 06 145 43 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9991564599","-27.4934197713","14917","Acacia ixodes","1752757","2002-01-04","2002-01-04","1529457","<UNNAMED>","Dunmore State Forest, Austin logging area, SSW of Dalby, block 6, east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7239204747","-22.9998393493","14917","Acacia ixodes","1754949","2000-09-16","2000-09-16","1565350","<UNNAMED>","60km NW of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.605325931","-26.8842740898","14917","Acacia ixodes","1764946","2002-10-30","2002-10-30","1520397","<UNNAMED>","30km SW of Charleville, Boatman Road, Shelbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1761436379","-24.1734455905","14917","Acacia ixodes","1783119","2000-06-01","2000-06-30","1570226","<UNNAMED>","Devenish Station, Brigalow Bioregion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.3244628207","-27.9892611346","14917","Acacia ixodes","1784288","2003-07-29","2003-07-29","1528069","<UNNAMED>","Alton National Park, on northern side of Moonie HIghway, 0.4km E of Fairymount oilfield Road, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.6594542894","-24.4067681204","14917","Acacia ixodes","1786546","1993-09-05","1993-09-05","1517496","<UNNAMED>","22km from Dawson Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.32","-27.9902777778","14917","Acacia ixodes","1867821","2015-08-21","2015-08-21","1661133","<UNNAMED>","Fairymount Processing Facility Road, easement through Alton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.1925","-24.7986111111","14917","Acacia ixodes","1897566","1981-10-30","1981-10-30","1685564","<UNNAMED>","Sentinel Mountain, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2594942669","-26.4067767159","14917","Acacia ixodes","1939398","1945-10-08","1945-10-08","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2594942669","-26.4067767159","14917","Acacia ixodes","1944329","1945-10-23","1945-10-23","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9178302916","-27.2484416906","14917","Acacia ixodes","1946062","1946-08-09","1946-08-09","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5991666667","-26.8819444444","14917","Acacia ixodes","1971691","1993-10-11","1993-10-11","1728463","<UNNAMED>","Charleville-Bollon Road, ca. 18km SE from Calabah (Station) turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.71285","-22.9655","14917","Acacia ixodes","2058798","2021-10-03","2021-10-03","1779760","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4166666667","-27.75","14917","Acacia ixodes","2079273","1960-09-03","1960-09-03","1796564","<UNNAMED>","Moonie Highway, 70 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.5316666667","-27.9488888889","14917","Acacia ixodes","2096748","2022-08-29","2022-08-29","1810615","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5177622966","-28.2734113879","14917","Acacia ixodes","2121088","1994-09-10","1994-09-10","1826444","<UNNAMED>","SE side of Cunningham Highway, 10km SW of Karara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
