"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6225","-18.3038888889","41887","Abildgaardia odontocarpa","1901235","2016-01-01","2016-12-31","1701986","<UNNAMED>","Littleton NP, 4.9km by road N of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.40820997","-17.55318143","41887","Abildgaardia odontocarpa","1831143","2006-08-01","2006-08-01","1622165","<UNNAMED>","Top of rise on 'Abingdon Downs', N of Einasleigh River, 8km N of 16 mile hut, 24.5km E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3252777778","-18.2566666667","41887","Abildgaardia odontocarpa","1903988","2006-02-02","2006-02-02","1699817","<UNNAMED>","10.6km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5291666667","-14.8513888889","41887","Abildgaardia odontocarpa","2138262","1998-06-21","1998-06-21","1841265","<UNNAMED>","Peninsula Development Road, 11.1km N of Windmill Creek, 8.2km S of Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.0818026991","41887","Abildgaardia odontocarpa","1654132","1938-04-02","1938-04-02","1441928","<UNNAMED>","NEAR CHILLAGOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0257180738","-16.1341330103","41887","Abildgaardia odontocarpa","1811912","2003-07-27","2003-07-27","1636387","<UNNAMED>","C. 9km S of Drumduff on the road to Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.28948391","-17.99931258","41887","Abildgaardia odontocarpa","1769504","2001-05-10","2001-05-10","1554802","<UNNAMED>","Cothilda Station property, ca 26km North of Croydon (Site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5397222222","-17.1355555556","41887","Abildgaardia odontocarpa","1919453","2005-01-27","2005-01-27","1687157","<UNNAMED>","Rudigore Mine Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6186111111","-17.06","41887","Abildgaardia odontocarpa","1915411","2005-03-11","2005-03-11","1701711","<UNNAMED>","Near Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.81277778","-18.22194444","41887","Abildgaardia odontocarpa","1912010","2008-03-30","2008-03-30","1692491","<UNNAMED>","82.3km along Croydon road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4927777778","-18.2644444444","41887","Abildgaardia odontocarpa","1908387","2018-04-06","2018-04-06","1707179","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.157519","-16.848058","41887","Abildgaardia odontocarpa","1850521","2013-09-24","2013-09-24","1633643","<UNNAMED>","Staaten River NP, c 35km W of Bulimba homestead, 150km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5330555556","-17.1383333333","41887","Abildgaardia odontocarpa","1894473","2010-12-29","2010-12-29","1690712","<UNNAMED>","200m E of Chillagoe cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.18888889","-16.47055556","41887","Abildgaardia odontocarpa","1825143","2004-04-18","2004-04-18","1619220","<UNNAMED>","Immediately S of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9066666667","-17.0047222222","41887","Abildgaardia odontocarpa","1922586","2016-01-21","2016-01-21","1682758","<UNNAMED>","50.6km along Bulimba Rd from Burke Development Road NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.04279232","-17.97347096","41887","Abildgaardia odontocarpa","1934571","1987-07-02","1987-07-02","1713495","<UNNAMED>","Blue Hills area, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4636111111","-18.2363888889","41887","Abildgaardia odontocarpa","1896036","2011-02-13","2011-02-13","1700728","<UNNAMED>","0.6km along Richmond Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3408333333","-17.9722222222","41887","Abildgaardia odontocarpa","1903908","2008-01-31","2008-01-31","1692336","<UNNAMED>","46.4km along Abingdon Downs Rd from GUlf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
