"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4761154515","-15.6234759964","17205","Eucalyptus tetrodonta","1510882","1965-07-01","1965-07-31","1384895","<UNNAMED>","Laura Road 32 Miles from Mulligan Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8761214793","-13.256827534","17205","Eucalyptus tetrodonta","1695564","1977-08-15","1977-08-15","1503646","<UNNAMED>","11.3 km East of Wenlock River crossing on road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2","-17.1666666667","17205","Eucalyptus tetrodonta","2096793","1971-05-31","1971-05-31","1810643","<UNNAMED>","Near Campbell Road, WSW of Atherton. [Campbell Road runs E from Mutchilba Road, A.V. Slee May 2017].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41392532","-17.93125839","17205","Eucalyptus tetrodonta","1769460","2001-05-11","2001-05-11","1574901","<UNNAMED>","Ca 1.5km N of Carron River, ca 41km NE of Croydon (Site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1308923597","-10.6624259855","17205","Eucalyptus tetrodonta","1169761","2007-10-16","2007-12-02","1057015","PW015","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","143.7763888888","-14.2191666666","17205","Eucalyptus tetrodonta","1927816","2019-06-29","2019-06-29","1710756","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.9033333333","-15.5394444444","17205","Eucalyptus tetrodonta","1906486","2015-09-15","2015-09-15","1703945","<UNNAMED>","Kings Plains Stn, 25.3km along Mossie Creek Rd from homestead, Hidden Dam turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.17527778","-15.43722222","17205","Eucalyptus tetrodonta","1908657","2010-06-09","2010-06-09","1703301","<UNNAMED>","Alice River, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9177913406","-12.5818336277","17205","Eucalyptus tetrodonta","1524990","1960-06-01","1960-06-30","1359204","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.05611111","-16.53166667","17205","Eucalyptus tetrodonta","1802793","2007-10-15","2007-10-15","1628964","<UNNAMED>","Staaton River, Dunbar - Vanrook Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.07111111","-15.43972222","17205","Eucalyptus tetrodonta","1870753","2015-10-05","2015-10-05","1642942","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.74333333","-18.22361111","17205","Eucalyptus tetrodonta","1898397","2018-04-04","2018-04-04","1704972","<UNNAMED>","Litleton N.P., Inorunie Road 9.3km from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1266217235","-10.6918387345","17205","Eucalyptus tetrodonta","1169720","2007-10-16","2007-12-02","1056929","PW055","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","143.6736111111","-14.3377777777","17205","Eucalyptus tetrodonta","1504333","2018-06-21","2018-06-21","1335138","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","141.0844914413","-17.7484871624","17205","Eucalyptus tetrodonta","1564093","1935-05-29","1935-05-29","1359205","<UNNAMED>","Burke District - Normanton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1833333333","-15.4347222222","17205","Eucalyptus tetrodonta","1927867","2019-08-05","2019-08-05","1710802","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","143.7511182822","-15.0818134839","17205","Eucalyptus tetrodonta","1571580","1966-08-14","1966-08-14","1386205","<UNNAMED>","53 miles north of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9083333333","-18.4336111111","17205","Eucalyptus tetrodonta","1930147","1770-04-19","2019-07-23","1715905","<UNNAMED>","Canyon Resources Reserve, 2.1km along reserve boundary with Eveleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.08449144","-17.74848716","17205","Eucalyptus tetrodonta","1938407","1935-05-29","1935-05-29","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3003130556","-10.71366","17205","Eucalyptus tetrodonta","1969060","2007-11-25","2007-11-25","1726294","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 13.58km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2938968025","-10.707628706","17205","Eucalyptus tetrodonta","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.2761143423","-12.4734958747","17205","Eucalyptus tetrodonta","1662081","1991-08-10","1991-08-10","1512083","<UNNAMED>","ca 1.5km north of the mouth of the Pascoe River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3427832963","-12.7068270108","17205","Eucalyptus tetrodonta","1631352","1990-07-20","1990-07-20","1456730","<UNNAMED>","About 10km WSW of Cape Griffith, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.618643","-11.654637","17205","Eucalyptus tetrodonta","1282247","2013-10-06","2013-10-06","1151181","INCIDENTAL","Southern By-pass Road, 10km North from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"24","144.20611111","-15.08972222","17205","Eucalyptus tetrodonta","1919526","2012-08-11","2012-08-11","1705685","<UNNAMED>","Rinyirru National Park, 10km South of North Kennedy Lakes turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1185361","-10.7162778","17205","Eucalyptus tetrodonta","2118101","2019-09-12","2019-09-12","1825496","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.933555","-13.721632","17205","Eucalyptus tetrodonta","1428024","2017-08-21","2017-08-21","1266009","INCIDENTAL","Rokeby Road, Oyala Thumotang NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","142.6094536578","-12.3068306248","17205","Eucalyptus tetrodonta","1601041","1978-08-22","1978-08-22","1450466","<UNNAMED>","Along Kennedy Road c. 18km N of Moreton telegraph station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4761231456","-12.2068331042","17205","Eucalyptus tetrodonta","1614057","1988-07-06","1988-07-06","1401344","<UNNAMED>","5km WSW of Bertiehaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.62612467","-12.94016696","17205","Eucalyptus tetrodonta","1643567","1988-07-18","1988-07-18","1417997","<UNNAMED>","1km from cliff, on major road, Pera Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.0594914413","-17.6901538291","17205","Eucalyptus tetrodonta","1696769","1996-08-14","1996-08-14","1497516","<UNNAMED>","Normanton golf course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.19266365","-17.70208228","17205","Eucalyptus tetrodonta","1743743","1999-07-09","1999-07-09","1520043","<UNNAMED>","C 50km N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.46583333","-17.38277778","17205","Eucalyptus tetrodonta","1893917","2001-07-11","2001-07-11","1681518","<UNNAMED>","54km N of Strathmore HS (Gulf site 122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.50194444","-14.37277778","17205","Eucalyptus tetrodonta","1908201","2012-08-12","2012-08-12","1692322","<UNNAMED>","Cape Melville National Park, 23.7km by road north of Wakooka turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1379708966","-10.6729891331","17205","Eucalyptus tetrodonta","1169766","2007-10-16","2007-12-02","1057020","PW023","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1292131155","-10.7003293583","17205","Eucalyptus tetrodonta","1169729","2007-10-16","2007-12-02","1056938","PW063","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","145.1761107235","-17.1234674866","17205","Eucalyptus tetrodonta","1531776","1971-10-27","1971-10-27","1344387","<UNNAMED>","Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0427821182","-15.7068093297","17205","Eucalyptus tetrodonta","1684429","1994-07-22","1994-07-22","1475797","<UNNAMED>","45km along Palmervill road from Cape York developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0355633335","-13.8757113921","17205","Eucalyptus tetrodonta","1837835","2008-11-19","2008-11-19","1614868","<UNNAMED>","Mungkan Kandju National Park; Jabaroo Outstation track, 2km from park boundary with Lochinvar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6235","-14.82441667","17205","Eucalyptus tetrodonta","1857466","2012-07-14","2012-07-14","1655502","<UNNAMED>","Strathmay, Bioregion: Bioregion Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.255672087","-10.7057505251","17205","Eucalyptus tetrodonta","1169616","2007-10-16","2007-12-02","1056887","PW096","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.1393956057","-10.6652254609","17205","Eucalyptus tetrodonta","1169764","2007-10-16","2007-12-02","1057018","PW018","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","143.2761188891","-13.7068225032","17205","Eucalyptus tetrodonta","1803056","1990-09-09","1990-09-09","1600981","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.93944444","-17.0075","17205","Eucalyptus tetrodonta","1830600","2007-08-12","2007-08-12","1618633","<UNNAMED>","Blackdown, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.3006111111","-15.7160555556","17205","Eucalyptus tetrodonta","2096776","2012-05-30","2012-05-30","1810485","<UNNAMED>","Sandy Creek Track, near topo '203' off Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9261182822","-15.1734801506","17205","Eucalyptus tetrodonta","1685013","1965-07-01","1965-07-31","1481651","<UNNAMED>","Kennedy Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0633333333","-15.4275","17205","Eucalyptus tetrodonta","1904211","2015-08-07","2015-08-07","1704937","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1241977697","-10.656708065","17205","Eucalyptus tetrodonta","1834567","2007-11-23","2007-11-23","1629275","<UNNAMED>","Muralag (Prince of Wales Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511022718","-15.4151392539","17205","Eucalyptus tetrodonta","1531684","1973-08-11","1973-08-11","1358698","<UNNAMED>","Cooktown between Township and airport)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0844440568","-17.0818008199","17205","Eucalyptus tetrodonta","1539215","1955-12-01","1955-12-31","1390463","<UNNAMED>","West of Dimbulah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.58444921","-10.74850314","17205","Eucalyptus tetrodonta","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.0844914413","-17.7484871624","17205","Eucalyptus tetrodonta","1580311","1936-08-07","1936-08-07","1385151","<UNNAMED>","Normanton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.85888889","-14.63194444","17205","Eucalyptus tetrodonta","1902996","2012-08-13","2012-08-13","1707239","<UNNAMED>","Rinyirru National Park, 62.1km by road North of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.90945801","-12.67350029","17205","Eucalyptus tetrodonta","1945568","1966-07-15","1966-07-15","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1927762475","-14.2568154795","17205","Eucalyptus tetrodonta","1603285","1980-08-17","1980-08-17","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2605555556","-14.1397222222","17205","Eucalyptus tetrodonta","1902935","2013-09-26","2013-09-26","1698958","<UNNAMED>","2.1km along Port Stewart Rd from PDR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4519444444","-15.6019444444","17205","Eucalyptus tetrodonta","2097004","2005-06-22","2005-06-22","1810375","<UNNAMED>","Shortspoon Creek, S of Laura Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1170017369","-10.6713466405","17205","Eucalyptus tetrodonta","1169706","2007-10-16","2007-12-02","1056962","PW041","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","144.2186111111","-14.2813888889","17205","Eucalyptus tetrodonta","1525000","1970-10-03","1970-10-03","1359209","<UNNAMED>","Bathurst Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.30573962","-16.46955368","17205","Eucalyptus tetrodonta","1743744","1999-07-02","1999-07-02","1555265","<UNNAMED>","Near Lynd River on Dimbulah to Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.17674116","-15.43766703","17205","Eucalyptus tetrodonta","1809881","2005-08-15","2005-08-15","1598073","<UNNAMED>","Endeavour River Resources Reserve, on north west side of airport, off Barretts Ck Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0863888889","-18.2261111111","17205","Eucalyptus tetrodonta","1818690","2010-08-12","2010-08-12","1590198","<UNNAMED>","50.6km from Georgetown, towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.29278212","-15.70680933","17205","Eucalyptus tetrodonta","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.94277778","-18.20805556","17205","Eucalyptus tetrodonta","1794471","2009-08-14","2009-08-14","1598271","<UNNAMED>","Side of the Gulf Development Road between Croydon and Georgetown and 11km south east of Gilbert River homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2172064324","-10.6962006992","17205","Eucalyptus tetrodonta","1170061","2007-10-16","2007-12-02","1056614","PW133","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","144.05790448","-18.058735091","17205","Eucalyptus tetrodonta","1243524","2011-07-21","2011-07-21","1120515","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.2594440568","-17.1401341533","17205","Eucalyptus tetrodonta","1779425","1995-09-08","1995-09-08","1547445","<UNNAMED>","4.5km SE of Mutchilba. Einasleith Survey site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.85662085","-15.5607523","17205","Eucalyptus tetrodonta","1886592","2015-07-04","2015-07-04","1671410","<UNNAMED>","Kings Plains Holding, 22km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9963888889","-15.5091666667","17205","Eucalyptus tetrodonta","1921416","2016-09-05","2016-09-05","1704261","<UNNAMED>","Alkoomie Stn, old Alkoomie homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.9472564","-18.20792224","17205","Eucalyptus tetrodonta","1813535","2005-08-31","2005-08-31","1589729","<UNNAMED>","80km E of Croydon towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.36444878","-15.51375377","17205","Eucalyptus tetrodonta","1817825","2009-10-05","2009-10-05","1627866","<UNNAMED>","Laura, ca. 12.5km north on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.8605555555","-18.5355555555","17205","Eucalyptus tetrodonta","1509365","2018-12-25","2018-12-25","1339038","INCIDENTAL","Canyon Resources Reserve, 0.7km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","143.8711111111","-14.6283333333","17205","Eucalyptus tetrodonta","2006409","2020-10-11","2020-10-11","1737631","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","140.5095038647","-18.9234881445","17205","Eucalyptus tetrodonta","1531773","1967-08-01","1967-08-31","1386207","<UNNAMED>","about 10 miles S of Donor's Hills turnoff on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.9177906031","-12.0818359854","17205","Eucalyptus tetrodonta","1539218","1770-04-19","2000-11-07","1386206","<UNNAMED>","Batavia (=Wenlock) River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.0845263208","-17.0818399173","17205","Eucalyptus tetrodonta","1542796","1922-08-01","1922-08-31","1342032","<UNNAMED>","Settlement Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2261095805","-14.4734821465","17205","Eucalyptus tetrodonta","1611861","1978-08-13","1978-08-13","1441755","<UNNAMED>","'Kalpowar' c. 45km N of homestead towards outstation","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.7419444444","-13.6130555556","17205","Eucalyptus tetrodonta","1917725","2008-10-03","2008-10-03","1685469","<UNNAMED>","Mungkan Kandju National Park, NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.98259637","-15.39730634","17205","Eucalyptus tetrodonta","1877997","2015-07-04","2015-07-04","1648328","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2953956135","-10.7117908486","17205","Eucalyptus tetrodonta","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.1421228494","-10.6611102163","17205","Eucalyptus tetrodonta","1169692","2007-10-16","2007-12-02","1057024","PW026","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","144.1028146171","-16.7798508015","17205","Eucalyptus tetrodonta","1914607","2002-06-20","2002-06-20","1705231","<UNNAMED>","About 20km E of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5594529251","-17.9734684373","17205","Eucalyptus tetrodonta","1733868","2001-06-03","2001-06-03","1516728","<UNNAMED>","Springfield N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2927837443","-10.7081848868","17205","Eucalyptus tetrodonta","1169421","2007-10-16","2007-12-02","1056629","ZQ20","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1378511696","-10.6678353284","17205","Eucalyptus tetrodonta","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","138.0722222222","-17.1788888889","17205","Eucalyptus tetrodonta","1894541","2005-04-29","2005-04-29","1706861","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3173805556","-11.2836666667","17205","Eucalyptus tetrodonta","1899098","2008-09-18","2008-09-18","1684413","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.60566","-11.733153","17205","Eucalyptus tetrodonta","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"88","144.60444444","-15.00305556","17205","Eucalyptus tetrodonta","1946585","2014-08-01","2014-08-01","1710091","<UNNAMED>","25km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.2094805438","-19.7401379738","17205","Eucalyptus tetrodonta","1750820","1999-06-05","1999-06-05","1558221","<UNNAMED>","W of Middle Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8108529881","-17.5365298285","17205","Eucalyptus tetrodonta","1772362","1998-04-26","1998-04-26","1553656","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 32 17 143 48 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5969444444","-13.62","17205","Eucalyptus tetrodonta","1896796","2013-07-27","2013-07-27","1698360","<UNNAMED>","Oyala Thumotang N.P., 2.0km by road E of Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.9094536578","-12.4568306248","17205","Eucalyptus tetrodonta","1717630","1990-07-10","1990-07-10","1510947","<UNNAMED>","11.8km east of Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.8675","-15.1369722222","17205","Eucalyptus tetrodonta","1868560","2013-09-05","2013-09-05","1594977","<UNNAMED>","Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.02722222","-15.42388889","17205","Eucalyptus tetrodonta","1895899","2010-09-03","2010-09-03","1704661","<UNNAMED>","Errk Oykangand (CYPAL) National Park, Middle Creek ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.1236595199","-10.699309517","17205","Eucalyptus tetrodonta","1169653","2007-10-16","2007-12-02","1056893","PW065","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","145.1972222222","-15.4775","17205","Eucalyptus tetrodonta","1898165","2005-08-03","2005-08-03","1699982","<UNNAMED>","Adjacent to Endeavour River National Park, near Cooktown Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0175","-15.5097222222","17205","Eucalyptus tetrodonta","1910201","2015-09-16","2015-09-16","1700599","<UNNAMED>","Alkoomie Station, West Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.6530555556","-17.6047222222","17205","Eucalyptus tetrodonta","2056263","2021-06-24","2021-06-24","1777929","<UNNAMED>","Alma-den to Mount Surprise road, 34.6km S of Chillagoe road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.9052777778","-15.5413888889","17205","Eucalyptus tetrodonta","1917900","2015-09-15","2015-09-15","1690154","<UNNAMED>","Kings Plains Stn, 25.1km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.8427974326","-17.5901409396","17205","Eucalyptus tetrodonta","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6928119528","-18.2901444608","17205","Eucalyptus tetrodonta","1578407","1913-08-23","1913-08-23","1344382","<UNNAMED>","Little River between Gilvert River and Croydon, Northern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.98","-15.407","17205","Eucalyptus tetrodonta","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
