"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177318481","-25.2484160504","17033","Grevillea helmsiae","1520481","1957-06-12","1957-06-12","1351369","<UNNAMED>","Goodnight Scrub, ca 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2510922479","-21.0817727254","17033","Grevillea helmsiae","1569909","1978-04-06","1978-04-06","1349660","<UNNAMED>","2km SW of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.9094080618","-23.7900877426","17033","Grevillea helmsiae","1591952","1960-06-27","1960-06-27","1462236","<UNNAMED>","7 miles S of Raglan, Bruce Highway, Forest area side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4516591033","-23.1432959775","17033","Grevillea helmsiae","1679896","1989-06-11","1989-06-11","1491413","<UNNAMED>","Johnson Creek, 1km N of Mt Etna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.868842592","-25.309249508","17033","Grevillea helmsiae","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177318481","-25.2484160504","17033","Grevillea helmsiae","1633787","1958-03-11","1958-03-11","1412546","<UNNAMED>","Goodnight Scrub, via Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3094155834","-23.0234228691","17033","Grevillea helmsiae","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2002393554","-25.0423056443","17033","Grevillea helmsiae","1722698","1997-04-09","1997-04-09","1528651","<UNNAMED>","About 3km W along Kapaldo Road from Monto-Eidsvold Road (GPS 25 02 38 151 11 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.765254993","-23.1678693","17033","Grevillea helmsiae","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","149.842753175","-22.8734271823","17033","Grevillea helmsiae","1741400","1998-10-24","1998-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3819444444","-25.4519444444","17033","Grevillea helmsiae","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.861064631","-25.299527583","17033","Grevillea helmsiae","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","151.58440404","-25.58174924","17033","Grevillea helmsiae","1950932","1940-01-01","1940-01-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7510758443","-24.5817492172","17033","Grevillea helmsiae","1531584","1937-04-01","1937-04-30","1384599","<UNNAMED>","Callide Valley, Grevillea Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844189293","-20.9151048552","17033","Grevillea helmsiae","1630792","1990-06-01","1990-06-30","1399063","<UNNAMED>","Eungella National Park, Lizzie Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1788888889","-27.7458333333","17033","Grevillea helmsiae","1651484","1984-04-07","1984-04-07","1417021","<UNNAMED>","Bahr's Hill, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3643888889","-25.4116111111","17033","Grevillea helmsiae","1871508","2015-06-19","2015-06-19","1657442","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.04274892","-23.1067562","17033","Grevillea helmsiae","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9177657645","-21.2484406669","17033","Grevillea helmsiae","1622042","1985-10-01","1985-10-31","1413196","<UNNAMED>","Newlands Mine, Nebo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.82631255","-23.538870195","17033","Grevillea helmsiae","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.917733274","-25.598415486","17033","Grevillea helmsiae","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.1769707296","-23.3019733509","17033","Grevillea helmsiae","1632357","1986-08-03","1986-08-03","1449202","<UNNAMED>","Dalma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.75107584","-24.58174922","17033","Grevillea helmsiae","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.916618918","-25.226194421","17033","Grevillea helmsiae","29886","1996-09-12","1996-09-12","12579","NP_ GOODH26","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","149.860809199","-22.741203769","17033","Grevillea helmsiae","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","153.1658333333","-27.7588888889","17033","Grevillea helmsiae","1611240","1984-04-05","1984-04-05","1462614","<UNNAMED>","Bahr's Scrub, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.05331856","-23.76559018","17033","Grevillea helmsiae","1847298","2003-03-10","2003-03-10","1605111","<UNNAMED>","Joan & Mick Field property, Nicholls Rd, BUtlerville, 21km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.92711298","-23.82063762","17033","Grevillea helmsiae","1876649","2013-04-09","2013-04-09","1662836","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district, c. 5km W of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2163456127","-27.8042029173","17033","Grevillea helmsiae","1894796","2012-06-21","2012-06-21","1689420","<UNNAMED>","Cliffbarron Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.449962837","-25.553139429","17033","Grevillea helmsiae","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","151.907730833","-25.303138229","17033","Grevillea helmsiae","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.916341998","-25.336749101","17033","Grevillea helmsiae","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.9177556159","-23.7484217941","17033","Grevillea helmsiae","1638467","1982-03-16","1982-03-16","1449474","<UNNAMED>","Gogango Range, ca 23km SE of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.870003175","-22.7227327379","17033","Grevillea helmsiae","1778077","2003-08-31","2003-08-31","1541920","<UNNAMED>","Bukulla, 10km NW Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.969684093","-24.699527773","17033","Grevillea helmsiae","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.93440453","-23.865087934","17033","Grevillea helmsiae","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.87275856","-26.04036463","17033","Grevillea helmsiae","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.084394993","-25.431748083","17033","Grevillea helmsiae","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.617743247","-24.331750281","17033","Grevillea helmsiae","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","147.8239269","-21.22317577","17033","Grevillea helmsiae","1804595","2008-05-27","2008-05-27","1622547","<UNNAMED>","Colinta Ridge, Eastern Creek Station, 2.6km south of Collinsville to Elphinstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.17888889","-27.74583333","17033","Grevillea helmsiae","1621427","1984-08-07","1984-08-07","1427668","<UNNAMED>","Bahr's Hill, near Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0485822501","-23.1087006469","17033","Grevillea helmsiae","1721517","1998-12-08","1998-12-08","1570351","<UNNAMED>","SF 114, near Fairview HS (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.062171029","-25.129248843","17033","Grevillea helmsiae","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","151.944951634","-25.255916213","17033","Grevillea helmsiae","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","150.419136247","-23.217866203","17033","Grevillea helmsiae","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"45","148.09454166","-20.99397507","17033","Grevillea helmsiae","1672576","1992-12-20","1992-12-20","1493807","<UNNAMED>","'Exmoor', grid ref. 8556-136779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0927293778","-25.6734131577","17033","Grevillea helmsiae","1952839","1770-04-19","2000-11-07","1396248","<UNNAMED>","Biggenden State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.451079965","-23.165089414","17033","Grevillea helmsiae","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.451344953","-24.868418403","17033","Grevillea helmsiae","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","147.8638536374","-21.1949680682","17033","Grevillea helmsiae","1672596","1993-01-08","1993-01-08","1469469","<UNNAMED>","'Newlands', grid ref. 8455-895558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2106","-27.8042","17033","Grevillea helmsiae","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9210651814","-25.2267493837","17033","Grevillea helmsiae","1765170","2005-03-21","2005-03-21","1573931","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.4613875013","-25.5081984561","17033","Grevillea helmsiae","1859761","2015-06-18","2015-06-18","1650437","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.1951069737","-25.0154065471","17033","Grevillea helmsiae","1907572","2010-11-13","2010-11-13","1681386","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.834420307","-23.498423566","17033","Grevillea helmsiae","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.920507006","-25.244249354","17033","Grevillea helmsiae","29882","1996-09-12","1996-09-12","12575","NP_ GOODH22","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","150.2510815899","-23.5817539107","17033","Grevillea helmsiae","1603836","1938-01-17","1938-01-17","1454256","<UNNAMED>","Kalapa near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.1888001928","-22.9311509358","17033","Grevillea helmsiae","1696685","1993-02-28","1993-02-28","1501305","<UNNAMED>","Junee Tableland, grid ref 8752-243622.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.455246932","-23.156755444","17033","Grevillea helmsiae","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","149.749699416","-23.278425018","17033","Grevillea helmsiae","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","148.1863501325","-21.1677170694","17033","Grevillea helmsiae","1708540","1993-04-07","1993-04-07","1496053","<UNNAMED>","Redcliffe Tableland, grid ref. 8555-230586.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.89940918","-24.63619366","17033","Grevillea helmsiae","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.723588722","-23.279814235","17033","Grevillea helmsiae","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","151.898285732","-25.274527367","17033","Grevillea helmsiae","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","147.8216007103","-21.2195722455","17033","Grevillea helmsiae","1660720","1993-01-08","1993-01-08","1486835","<UNNAMED>","'Newlands', grid ref. 8455-851531.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3452448674","-25.527584572","17033","Grevillea helmsiae","1721395","1997-08-14","1997-08-14","1572495","<UNNAMED>","Nantglyn, property P. Anderson (GPS 25 31 45 151 20 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3841666667","-25.4333333333","17033","Grevillea helmsiae","1896710","1996-12-19","1996-12-19","1707052","<UNNAMED>","Orchid Scrub, Gurgeena Plateau, State Forest 172 (GPS 25 26 00 151 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.051081754","-25.715086131","17033","Grevillea helmsiae","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","149.731366372","-23.191203516","17033","Grevillea helmsiae","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","150.8927417604","-24.4567514456","17033","Grevillea helmsiae","1717811","1995-10-01","1995-10-01","1514905","<UNNAMED>","S side of Kroombit Creek, cliffline visible to SW from the top of Annies Gorge Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.2191852742","-24.655212547","17033","Grevillea helmsiae","1720508","1998-01-22","1998-01-22","1564526","<UNNAMED>","On ridge (NE) of Little Uncle Tom, 2.5km W of Barfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.863008539","-25.293416585","17033","Grevillea helmsiae","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","153.21633333","-27.80419444","17033","Grevillea helmsiae","1637615","1985-05-14","1985-05-14","1425536","<UNNAMED>","Cliff Barrons Road, off Upper Ormeau Road, off Gold Coast Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.9094324311","-21.1901073336","17033","Grevillea helmsiae","1734172","1999-01-01","1999-12-31","1533437","<UNNAMED>","Near Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.226065831","-27.79006832","17033","Grevillea helmsiae","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.8260918925","-26.0734201887","17033","Grevillea helmsiae","1616537","1984-11-28","1984-11-28","1455272","<UNNAMED>","Wonga Hills, 18km W of Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.82609189","-26.09008686","17033","Grevillea helmsiae","1668407","1984-11-28","1984-11-28","1505169","<UNNAMED>","Wonga Hills, 18km W of Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.901063894","-25.298416274","17033","Grevillea helmsiae","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.914952913","-25.324805139","17033","Grevillea helmsiae","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","151.920784832","-25.225638404","17033","Grevillea helmsiae","29887","1996-09-12","1996-09-12","12580","NP_ GOODH27","Goodnight Scrub NP: approx. 500 m north of the intersectionof B Traverse Rd and Gayndah Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","150.834406783","-24.41508463","17033","Grevillea helmsiae","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","149.7290706127","-23.1881462168","17033","Grevillea helmsiae","1601878","1991-04-20","1991-04-20","1449662","<UNNAMED>","Crows Apple Scrub, Rookwood, grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8427417604","-24.4234181123","17033","Grevillea helmsiae","1671191","1993-10-08","1993-10-08","1472372","<UNNAMED>","Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.4594155831","-23.1567562021","17033","Grevillea helmsiae","1811800","1976-10-09","1976-10-09","1619765","<UNNAMED>","Summit of Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.860531203","-22.74120377","17033","Grevillea helmsiae","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.41772169","-24.74841548","17033","Grevillea helmsiae","1588122","1988-09-10","1988-09-10","1460054","<UNNAMED>","Pine Creek District, Woongarra Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9260651814","-25.3067493837","17033","Grevillea helmsiae","1596834","1981-05-21","1981-05-21","1421337","<UNNAMED>","Goodnight State Forest, Beauty Spot, W Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0844289214","-23.9150899793","17033","Grevillea helmsiae","1601034","1983-10-01","1983-10-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.75109883","-23.248430126","17033","Grevillea helmsiae","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","150.0844160222","-24.415083309","17033","Grevillea helmsiae","1652853","1989-01-19","1989-01-19","1406408","<UNNAMED>","Portion 9, Parish of Grevillea, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.46774678","-23.148422495","17033","Grevillea helmsiae","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","151.906619909","-25.309527219","17033","Grevillea helmsiae","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","149.836920222","-22.741203902","17033","Grevillea helmsiae","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","152.25105829","-25.24841433","17033","Grevillea helmsiae","1955326","1770-04-19","2000-11-07","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.917732896","-25.531748453","17033","Grevillea helmsiae","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","150.967723516","-23.648413351","17033","Grevillea helmsiae","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","149.771643941","-23.199536141","17033","Grevillea helmsiae","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","153.226065831","-27.79006832","17033","Grevillea helmsiae","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.876070709","-25.673415906","17033","Grevillea helmsiae","1648231","1985-04-13","1985-04-13","1441814","<UNNAMED>","5km E of Ban Ban Springs on road to Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.6526325181","-24.3176075798","17033","Grevillea helmsiae","1912898","2005-08-23","2005-08-23","1700753","<UNNAMED>","Callide Mine, just E of and c. 5km NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.842753175","-22.8734271823","17033","Grevillea helmsiae","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.001085332","-22.998424323","17033","Grevillea helmsiae","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","151.874397571","-25.31730545","17033","Grevillea helmsiae","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","153.2246764151","-27.7914568667","17033","Grevillea helmsiae","1690165","1994-05-17","1994-05-17","1481560","<UNNAMED>","CSR-Readymix Ormeau Quarry land off Peachey Road, Ormeau; (GPS 27 47 35 153 13 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2163333333","-27.8041944444","17033","Grevillea helmsiae","1793281","2008-11-01","2008-11-30","1598986","<UNNAMED>","Upper section of Cliff Barrons Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
