"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510597321","-26.4150753196","17352","Drymaria cordata subsp. cordata","1515869","1956-08-22","1956-08-22","1376731","<UNNAMED>","Amamoor SW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177263988","-26.2484086529","17352","Drymaria cordata subsp. cordata","1523619","1973-11-01","1973-11-30","1382662","<UNNAMED>","Noosavale via Gympie near Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4761107235","-17.2734674866","17352","Drymaria cordata subsp. cordata","1526704","1971-03-19","1971-03-19","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177309953","-26.7484076814","17352","Drymaria cordata subsp. cordata","1533488","1966-03-17","1966-03-17","1395925","<UNNAMED>","'High Tor' Balmoral Rd, Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761107235","-17.2734674866","17352","Drymaria cordata subsp. cordata","1544550","1972-06-22","1972-06-22","1377115","<UNNAMED>","Atherton behind DPI Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9093930654","-26.4234086529","17352","Drymaria cordata subsp. cordata","1565767","1969-03-10","1969-03-10","1376730","<UNNAMED>","Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","17352","Drymaria cordata subsp. cordata","1565769","1930-08-01","1930-08-01","1364429","<UNNAMED>","Boonjie via Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.675","-16.9583333333","17352","Drymaria cordata subsp. cordata","1565776","1962-05-17","1962-05-17","1364432","<UNNAMED>","Near Cairns and near intake on Freshwater creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427237537","-26.7734030654","17352","Drymaria cordata subsp. cordata","1568731","1977-06-09","1977-06-09","1383710","<UNNAMED>","At entrance to NP on W side of Bruce Hwy, S of Caloundra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","17352","Drymaria cordata subsp. cordata","1570754","1962-04-23","1962-04-23","1386171","<UNNAMED>","1M S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110098","-16.91513334","17352","Drymaria cordata subsp. cordata","1594138","1935-06-16","1935-06-16","1455526","<UNNAMED>","Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.026065304","-27.5234013111","17352","Drymaria cordata subsp. cordata","1613937","1981-05-19","1981-05-19","1400363","<UNNAMED>","DPI Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.95","-26.4283333333","17352","Drymaria cordata subsp. cordata","1636551","1989-11-29","1989-11-29","1412930","<UNNAMED>","Mount Cooroy, about 4km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8261043188","-19.2734521039","17352","Drymaria cordata subsp. cordata","1637294","1983-11-30","1983-11-30","1410743","<UNNAMED>","Oonoonba Veterinary Laboratory, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443728","-17.41513133","17352","Drymaria cordata subsp. cordata","1675461","1921-01-01","1921-12-31","1486443","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.558585596","-20.8353826329","17352","Drymaria cordata subsp. cordata","1680192","1995-06-08","1995-06-08","1469042","<UNNAMED>","State Forest 652 Cawley, 5.5km along South road (GPS 20 50 13 148 33 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927204314","-26.473402815","17352","Drymaria cordata subsp. cordata","1681401","1997-01-09","1997-01-09","1513355","<UNNAMED>","Peregian Beach (Jabiru St) Sunshine coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.9150679778","17352","Drymaria cordata subsp. cordata","1703241","1964-05-05","1964-05-05","1486610","<UNNAMED>","Eagle Heights, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.21056645","-25.05704233","17352","Drymaria cordata subsp. cordata","1720231","2002-03-20","2002-03-20","1566499","<UNNAMED>","Hellhole Gorge, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.48999961","-17.26402304","17352","Drymaria cordata subsp. cordata","1727090","2000-05-07","2000-05-07","1567312","<UNNAMED>","Atherton Environment Park, Twelth Avenue, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9969066587","-27.5081273108","17352","Drymaria cordata subsp. cordata","1732240","2000-08-20","2000-08-20","1574563","<UNNAMED>","Brisbane River, DPI complex, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8760688376","-27.4734064325","17352","Drymaria cordata subsp. cordata","1738666","1999-08-14","1999-08-14","1547490","<UNNAMED>","Roadside, Gold Ck Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.85746221","-27.59479398","17352","Drymaria cordata subsp. cordata","1740504","2000-09-10","2000-09-10","1567012","<UNNAMED>","Brisbane River, Moggil Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1427237537","-26.7400697321","17352","Drymaria cordata subsp. cordata","1741874","1999-07-17","1999-07-17","1570374","<UNNAMED>","Bokarina Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.544977601","-21.2051034418","17352","Drymaria cordata subsp. cordata","1744013","2002-04-14","2002-04-14","1556838","<UNNAMED>","Lex Creek road, Crediton, SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4068943145","-27.497013795","17352","Drymaria cordata subsp. cordata","1751865","2005-11-30","2005-11-30","1518302","<UNNAMED>","North Stradbroke Island, Dunwich, Council Depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927739691","-17.7901299325","17352","Drymaria cordata subsp. cordata","1754337","2003-02-09","2003-02-09","1566397","<UNNAMED>","Tully Gorge National Park, 21km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9760688376","-27.4734064325","17352","Drymaria cordata subsp. cordata","1755259","2000-06-05","2000-06-05","1544185","<UNNAMED>","East Ithaca Ck nr Hoop Pine Picnic Area Mt Coot-tha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6094343095","-16.9359666716","17352","Drymaria cordata subsp. cordata","1761136","2001-12-03","2001-12-03","1560960","<UNNAMED>","Shoteel Creek Forestry Road near Pearce Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8943976619","-26.7942410147","17352","Drymaria cordata subsp. cordata","1763364","2000-12-13","2000-12-13","1526840","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6999961913","-17.5792965991","17352","Drymaria cordata subsp. cordata","1764324","2002-10-06","2002-10-06","1535387","<UNNAMED>","Palmerston Hwy, Innisfail - Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2990585305","-16.3026757007","17352","Drymaria cordata subsp. cordata","1767167","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2857920837","-28.2095116411","17352","Drymaria cordata subsp. cordata","1768134","2005-05-26","2005-05-26","1535880","<UNNAMED>","Beside Warrie Circuit Track above Mundora Creek, c. 400m along track E of Meeting of the Waters, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4452276479","-27.3947915728","17352","Drymaria cordata subsp. cordata","1772984","2005-11-30","2005-11-30","1557815","<UNNAMED>","North Stradbroke Island, Amity, Sovereign Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4121720923","-27.4975693506","17352","Drymaria cordata subsp. cordata","1780663","2005-12-09","2005-12-09","1522650","<UNNAMED>","North Stradbroke, Dunwich, Rainbow Cres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.942731","-26.74007435","17352","Drymaria cordata subsp. cordata","1780792","1998-06-18","1998-06-18","1536547","<UNNAMED>","Neill Road, NW of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7594021709","-27.3234064325","17352","Drymaria cordata subsp. cordata","1786046","1999-06-03","1999-06-03","1561440","<UNNAMED>","Property of B.& S.Phillips, lot 37 Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7573573024","-17.596185488","17352","Drymaria cordata subsp. cordata","1792251","2007-04-21","2007-04-21","1594126","<UNNAMED>","Nandroya Falls National Park, on Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.61138889","-17.28027778","17352","Drymaria cordata subsp. cordata","1801807","2005-07-19","2005-07-19","1629927","<UNNAMED>","0.2km along Lake Barrine Road from Gordonvale-Atherton Road, on edge of Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.91139233","-18.79623689","17352","Drymaria cordata subsp. cordata","1801932","2007-07-10","2007-07-10","1611525","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.93000973","-12.74849636","17352","Drymaria cordata subsp. cordata","1810155","2005-05-28","2005-05-28","1530486","<UNNAMED>","Pascoe River Farm, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3665833333","-27.127","17352","Drymaria cordata subsp. cordata","1810212","2009-07-02","2009-07-02","1589279","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6565206123","-17.4922702225","17352","Drymaria cordata subsp. cordata","1826904","2007-04-20","2007-04-20","1589755","<UNNAMED>","Millaa Millaa, Ellinjaa Falls, Palmerston Highway (site 41A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.57916667","-17.59","17352","Drymaria cordata subsp. cordata","1830390","2007-09-09","2007-09-09","1586673","<UNNAMED>","Maalan State Forest, ca. 14.3km from Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.24388889","-19.1025","17352","Drymaria cordata subsp. cordata","1830583","2007-01-15","2007-01-15","1634179","<UNNAMED>","Banana Ck, Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.80105973","-26.44868643","17352","Drymaria cordata subsp. cordata","1836031","2005-09-11","2005-09-11","1627209","<UNNAMED>","Ridgewood, 15km W of Cooroy on Happy Jack Creek in Black Mountain Range (adjacent to Blackall Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.92054839","-17.3401313336","17352","Drymaria cordata subsp. cordata","1840067","2008-07-27","2008-07-27","1593969","<UNNAMED>","Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.18777778","-23.91194444","17352","Drymaria cordata subsp. cordata","1849733","2011-05-01","2011-05-01","1614489","<UNNAMED>","117 Siding Rd, Beecher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.11713335","-28.10926771","17352","Drymaria cordata subsp. cordata","1852837","2006-09-19","2006-09-19","1632240","<UNNAMED>","Canungra Creek along Sarabah Road, about 3km due S of junction of Lamington National Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.09380556","-15.30769444","17352","Drymaria cordata subsp. cordata","1856246","2016-02-17","2016-02-17","1651039","<UNNAMED>","Hopevale community farm, 2.1km SW of Hopevale township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7094343095","-16.9568000049","17352","Drymaria cordata subsp. cordata","1864009","1970-07-09","1970-07-09","1645213","<UNNAMED>","Along a Forestry Road near a ford c. 10km from the end of the Whitfield Range Road, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.325","-16.25833333","17352","Drymaria cordata subsp. cordata","1864701","1981-08-20","1981-08-20","1653139","<UNNAMED>","Mossman. Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1852875022","-27.9281982508","17352","Drymaria cordata subsp. cordata","1886436","2001-03-16","2001-03-16","1671389","<UNNAMED>","Doughty Park, near Information Centre, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7593930654","-26.4067419862","17352","Drymaria cordata subsp. cordata","1889158","1993-11-26","1993-11-26","1673293","<UNNAMED>","Mary River, south of Mount Tuchekoi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.10861111","-15.295","17352","Drymaria cordata subsp. cordata","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2731807388","-16.5980919148","17352","Drymaria cordata subsp. cordata","1904873","2007-06-03","2007-06-03","1691114","<UNNAMED>","Gnana Kulul trail, Mt Lewis, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4427341106","-26.1900789542","17352","Drymaria cordata subsp. cordata","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1527755418","-18.6734560053","17352","Drymaria cordata subsp. cordata","1931292","2000-05-04","2000-05-04","1717255","<UNNAMED>","2.7km S of Ingham (GPS 18 40 30 146 09 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.02606098","-27.47340268","17352","Drymaria cordata subsp. cordata","1938889","1954-09-21","1954-09-21","1523671","<UNNAMED>","Brisbane Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.75110098","-16.91513334","17352","Drymaria cordata subsp. cordata","1938908","1936-10-01","1936-10-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9397184135","-17.7140188214","17352","Drymaria cordata subsp. cordata","1944048","2007-06-11","2007-06-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177309953","-26.7484076814","17352","Drymaria cordata subsp. cordata","1944556","1963-12-24","1963-12-24","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.917731","-26.74840768","17352","Drymaria cordata subsp. cordata","1944557","1976-07-06","1976-07-06","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75110098","-16.91513334","17352","Drymaria cordata subsp. cordata","1944558","1939-11-01","1939-11-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.08443342","-17.58179395","17352","Drymaria cordata subsp. cordata","1951938","1938-05-15","1938-05-15","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5011073","-17.49846327","17352","Drymaria cordata subsp. cordata","1958553","1941-12-08","1941-12-08","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1711278","-16.4363611","17352","Drymaria cordata subsp. cordata","1981424","2020-05-21","2020-05-21","1734568","<UNNAMED>","370m NE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4177748781","-16.5818022747","17352","Drymaria cordata subsp. cordata","2072278","1770-04-19","2000-11-07","1791625","<UNNAMED>","Rumula, Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
