"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.72612008","-22.49011137","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1618317","1990-09-23","1990-09-23","1412280","<UNNAMED>","6.5km E of 'Laglan', via Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.30944878","-15.723476","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1621124","1990-07-04","1990-07-04","1444113","<UNNAMED>","Sandy Creek area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.19279922","-20.74012911","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1626696","1990-04-28","1990-04-28","1451125","<UNNAMED>","Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25113255","-20.74846244","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1627920","1990-05-09","1990-05-09","1432631","<UNNAMED>","7.6km SW of Warrigal Creek, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.86085856","-20.43624564","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1720397","2000-04-09","2000-04-09","1561824","<UNNAMED>","3.5km East of Warang homesead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.96086874","-23.94289392","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1720801","1998-04-28","1998-04-28","1549712","<UNNAMED>","About 41km SW of Jericho (GPS 23 56 40 145 57 35)(site 185).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.26222467","-24.35537367","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1722651","1998-10-10","1998-10-10","1552639","<UNNAMED>","'Stanleigh' SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.84280587","-20.57346528","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1729130","1988-10-04","1988-10-04","1560997","<UNNAMED>","14.3km S of Warang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.84558365","-20.56124306","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1748911","2000-04-15","2000-04-15","1527011","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains, towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.96861799","-21.75483208","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1775586","1998-06-15","1998-06-15","1574724","<UNNAMED>","About 218km SE of Charters Towers (GPS 21 45 23 146 58 03)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4132777778","-15.2527222222","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1807848","2014-05-12","2014-05-12","1604427","<UNNAMED>","Rinyirru (Lakefield) Resource Reserve; Lot Plan 40/SP208286; Cook Shire gravel quarry excised from Rinyirru (Lakefield) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3441666667","-22.0497083333","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1818858","2011-04-14","2011-04-14","1603175","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7002828476","-21.4589998384","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1825345","2003-07-23","2003-07-23","1580631","<UNNAMED>","Blackwood National Park, 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8213333333","-14.8506111111","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1872808","2013-03-20","2013-03-20","1660747","<UNNAMED>","Gravel pit 560m S of Edward River Rd, on central track, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6044444444","-15.0030555556","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1873340","2014-08-01","2014-08-01","1646836","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2747203898","-25.0181433246","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.90792155","-15.11202473","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.81111846","-15.24288906","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1904966","2010-05-05","2010-05-05","1700139","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.93916667","-21.67805556","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1909472","2012-02-09","2012-02-09","1701078","<UNNAMED>","Nairana N.P. 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5391666667","-15.3386111111","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1914327","1998-06-22","1998-06-22","1687397","<UNNAMED>","Laura-Cooktown road, c. 11km E of Laura River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.49","-15.493055556","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1914860","2017-03-06","2017-03-06","1697907","<UNNAMED>","Welcome Stn Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1794444444","-14.8577777778","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1916943","2008-08-02","2008-08-02","1701990","<UNNAMED>","38.5km along Pormpuraaw Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.97793","-15.60077","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1917864","2007-03-07","2007-03-07","1697290","<UNNAMED>","South-west of Laura on 'Kimba' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.95945715","-22.74011125","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7636179931","-21.5517765201","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1926003","1992-06-09","1992-06-09","1709123","<UNNAMED>","10km W of Belyando Crossing (site 9/6-10) (GPS 21 33 12 146 45 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.3861324715","-22.9781692562","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8338100833","-20.4518472778","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1928818","2000-03-30","2000-03-30","1712146","<UNNAMED>","Near Warang Old Homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8177869912","-12.4057195137","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","1930977","2007-06-14","2007-06-14","1712690","<UNNAMED>","Olive River Environmental Reserve, 0.8km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3883889","-15.5879722","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","2032467","2016-06-07","2016-06-07","1760552","<UNNAMED>","10km WNW of house on Kimba Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2416667","-20.6833333","30844","Phyllanthus sp. (Pentland R.J.Cumming 9742)","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
