"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4372438586","-20.7150000061","14576","Elaeocarpus sericopetalus","1709229","1994-06-15","1994-06-15","1513473","<UNNAMED>","Crest of Clarke Range, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-495085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","14576","Elaeocarpus sericopetalus","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0412926841","-16.2543599598","14576","Elaeocarpus sericopetalus","1687233","1988-11-01","1988-11-30","1489840","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW of Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.055224361","-16.2644277193","14576","Elaeocarpus sericopetalus","1710570","1988-11-01","1988-11-30","1509367","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.52471841","-17.69096327","14576","Elaeocarpus sericopetalus","1773964","2001-11-27","2001-11-27","1552925","<UNNAMED>","Tully Falls Road, just below start of Wabunga Wayeba walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.0901313336","14576","Elaeocarpus sericopetalus","1830524","1982-01-06","1982-01-06","1419615","<UNNAMED>","SFR 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.9151333383","14576","Elaeocarpus sericopetalus","1511779","1962-01-01","1962-12-31","1342320","<UNNAMED>","Lamb Range, Davies Creek between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9644187722","-19.4766661232","14576","Elaeocarpus sericopetalus","1698837","1993-08-06","1993-08-06","1478820","<UNNAMED>","North Creek, Mt Elliot (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.27610821","-16.54013561","14576","Elaeocarpus sericopetalus","1736749","2002-01-16","2002-01-16","1553273","<UNNAMED>","Mt Lewis, Near Chopper landing site beside road, Mt Lewis Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6130555556","-17.8925","14576","Elaeocarpus sericopetalus","1819027","2004-11-09","2004-11-09","1581652","<UNNAMED>","Koombooloomba Forest Reserve, 8.4km along Culpa Road from Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.01472222","-16.24027778","14576","Elaeocarpus sericopetalus","1897436","2004-08-24","2004-08-24","1688692","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.1734646669","14576","Elaeocarpus sericopetalus","1581095","1971-07-06","1971-07-06","1366906","<UNNAMED>","Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91777061","-17.41513133","14576","Elaeocarpus sericopetalus","1949539","1892-01-01","1892-12-31","1717212","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.1067980002","14576","Elaeocarpus sericopetalus","1575239","1972-01-13","1972-01-13","1365589","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7361493557","-17.4210024461","14576","Elaeocarpus sericopetalus","1721374","1995-01-25","1995-01-25","1523634","<UNNAMED>","Hilltop W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7169983261","-17.3323144228","14576","Elaeocarpus sericopetalus","1721385","1995-04-20","1995-04-20","1550824","<UNNAMED>","SW extension of Gadgarra Road, Gadgarra State Forest; Grid Ref 8063-635830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.4234646669","14576","Elaeocarpus sericopetalus","1535533","1971-04-13","1971-04-13","1365590","<UNNAMED>","SFR 273, near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7627026666","-17.3922495062","14576","Elaeocarpus sericopetalus","1755152","1995-01-27","1995-01-27","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0069393969","-16.2331927333","14576","Elaeocarpus sericopetalus","1758505","1997-11-27","1997-11-27","1549058","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 05 145 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777739","-17.41513415","14576","Elaeocarpus sericopetalus","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2761048072","-18.3567916802","14576","Elaeocarpus sericopetalus","1594834","1988-07-19","1988-07-19","1426162","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4761111111","-17.4516666667","14576","Elaeocarpus sericopetalus","1743455","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073024","-17.4984632658","14576","Elaeocarpus sericopetalus","1525422","1892-01-01","1892-12-31","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0094327058","-19.5067816244","14576","Elaeocarpus sericopetalus","1548281","1977-12-14","1977-12-14","1375379","<UNNAMED>","NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5275","-17.71638889","14576","Elaeocarpus sericopetalus","1823761","2009-03-01","2009-03-01","1586525","<UNNAMED>","CSIRO Climate Change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.96213889","-19.48144444","14576","Elaeocarpus sericopetalus","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844343095","-16.9151333383","14576","Elaeocarpus sericopetalus","1516157","1952-09-02","1952-09-02","1358021","<UNNAMED>","Davies Creek, Forest Reserve 557.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2511088751","-18.915122672","14576","Elaeocarpus sericopetalus","1581096","1770-04-19","2000-11-07","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42760124","-17.2859733","14576","Elaeocarpus sericopetalus","1662835","1988-11-01","1988-11-30","1467255","<UNNAMED>","Mt Baldy 5.4km west of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.47527739","-17.4545786","14576","Elaeocarpus sericopetalus","1737130","2001-09-29","2001-09-29","1529322","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4802940568","-17.4527174866","14576","Elaeocarpus sericopetalus","1766871","2001-07-24","2001-07-24","1527728","<UNNAMED>","Longlands Gap State Forest beside access road, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.198050508","-16.3945816222","14576","Elaeocarpus sericopetalus","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8094372789","-17.3901313336","14576","Elaeocarpus sericopetalus","1818195","1978-12-07","1978-12-07","1606138","<UNNAMED>","Bartle Frere track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5761039456","-17.0901313336","14576","Elaeocarpus sericopetalus","1532533","1971-08-01","1971-08-31","1384532","<UNNAMED>","Davies Creek Plot, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5941595015","-17.0870757779","14576","Elaeocarpus sericopetalus","1691256","1973-06-26","1973-06-26","1492186","<UNNAMED>","Experimental Plot E/P 3, Emerald LA, SFR 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7760422941","-17.3679306671","14576","Elaeocarpus sericopetalus","1721386","1995-05-15","1995-05-15","1518236","<UNNAMED>","Basalt Falls, old Bartle Frere track; Grid Ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0261060636","-16.2568038444","14576","Elaeocarpus sericopetalus","1728648","1987-12-22","1987-12-22","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6261039456","-17.1234646669","14576","Elaeocarpus sericopetalus","1755234","1987-10-14","1987-10-14","1544174","<UNNAMED>","12km N along the Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6347222222","-17.0177777778","14576","Elaeocarpus sericopetalus","1967817","2004-08-12","2004-08-12","1725139","<UNNAMED>","Davies Creek National Park, Lamb Range, summit of Kahlpahlim Rock, at telecommunications tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1858333333","-16.3725","14576","Elaeocarpus sericopetalus","2109663","1998-05-24","1998-05-24","1821836","<UNNAMED>","Daintree National Park, NE ridge to main Daintree photopoint.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75943728","-17.34013133","14576","Elaeocarpus sericopetalus","1943671","1971-05-06","1971-05-06","1598112","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.14926","-18.95726","14576","Elaeocarpus sericopetalus","2054114","2018-08-15","2018-08-15","1776391","<UNNAMED>","Paluma Dam, Paluma Range NP. Mt Spec Road, opposite Paluma Village Green.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6761039456","-17.0067980002","14576","Elaeocarpus sericopetalus","1525042","1974-12-11","1974-12-11","1355863","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7594372789","-17.3401313336","14576","Elaeocarpus sericopetalus","1535535","1972-02-21","1972-02-21","1395163","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5927706123","-17.0901313336","14576","Elaeocarpus sericopetalus","1537184","1954-08-24","1954-08-24","1392716","<UNNAMED>","Davies Creek Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6427706123","-17.1234646669","14576","Elaeocarpus sericopetalus","1795080","1978-11-23","1978-11-23","1480657","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6427706123","-17.0234646669","14576","Elaeocarpus sericopetalus","1795816","1996-12-07","1996-12-07","1589205","<UNNAMED>","State Forest Reserve 607, Lambs Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.2484674866","14576","Elaeocarpus sericopetalus","1516658","1954-08-26","1954-08-26","1383959","<UNNAMED>","Reserve 99, Western, Compartment 55, Main Divide N of Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5011011","-18.49845378","14576","Elaeocarpus sericopetalus","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.63472222","-17.01777778","14576","Elaeocarpus sericopetalus","1914009","2004-08-12","2004-08-12","1703928","<UNNAMED>","Davies Creek National Park, Lamb Range, summit of Kahlpahlim Rock, at telecommunications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
