"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0760609812","-27.3400693506","15282","Hydrocotyle verticillata","1689542","1915-10-23","1915-10-23","1494099","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4177365282","-28.0817338633","15282","Hydrocotyle verticillata","1943990","1770-04-19","1967-11-01","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.1537","-25.4481","15282","Hydrocotyle verticillata","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","150.1318","-25.4614","15282","Hydrocotyle verticillata","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","150.1218","-25.4639","15282","Hydrocotyle verticillata","1178571","1996-01-01","1996-12-31","1064762","<UNNAMED>","DAWSON7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427309953","-26.5567410147","15282","Hydrocotyle verticillata","1706174","1994-12-18","1994-12-18","1480747","<UNNAMED>","Maroochy River, Coleman road, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.41175501","-27.72459354","15282","Hydrocotyle verticillata","1746330","1998-09-28","1998-09-28","1568854","<UNNAMED>","Inland from Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.27050975","-27.68784576","15282","Hydrocotyle verticillata","1840778","2008-11-02","2008-11-02","1610176","<UNNAMED>","Fischer Rd, off Redland Bay-Beenleigh road, 34km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0116666667","-20.1808333333","15282","Hydrocotyle verticillata","1866080","2014-02-05","2014-02-05","1657097","<UNNAMED>","Lolworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1382","-25.1192","15282","Hydrocotyle verticillata","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","151.1368","-25.1181","15282","Hydrocotyle verticillata","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","151.751067692","-25.398416888","15282","Hydrocotyle verticillata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.1218","-25.4709","15282","Hydrocotyle verticillata","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","145.0355","-18.4817","15282","Hydrocotyle verticillata","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","148.7738","-25.7947","15282","Hydrocotyle verticillata","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","151.13440602","-25.11869453","15282","Hydrocotyle verticillata","1889965","1997-11-27","1997-11-27","1674761","<UNNAMED>","About 2.4km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844135188","-26.9150813253","15282","Hydrocotyle verticillata","1956731","1770-04-19","1967-11-01","1672097","<UNNAMED>","Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.026","-25.4414","15282","Hydrocotyle verticillata","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","15282","Hydrocotyle verticillata","1662394","1770-04-19","1967-11-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1233333333","-27.8802777778","15282","Hydrocotyle verticillata","1969265","1995-06-01","1995-06-30","1726245","<UNNAMED>","Tamborine Village [site subsequently developed for housing estate]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3241","-19.7072","15282","Hydrocotyle verticillata","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","144.5327","-18.057","15282","Hydrocotyle verticillata","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","147.58445907","-24.74843453","15282","Hydrocotyle verticillata","1645312","1980-12-01","1980-12-31","1420797","<UNNAMED>","Yandaburra Stn SW of Springsure, 160km SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.136906022","-25.1181389776","15282","Hydrocotyle verticillata","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2704746733","-27.6866636911","15282","Hydrocotyle verticillata","1771455","1998-10-27","1998-10-27","1558057","<UNNAMED>","Fischer Rd at Native Dog Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4058042229","-27.4959613178","15282","Hydrocotyle verticillata","1868308","2007-09-25","2007-09-25","1664674","<UNNAMED>","Dunwich North Stradbroke Island behind school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1246","-25.4592","15282","Hydrocotyle verticillata","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","150.1257","-25.4559","15282","Hydrocotyle verticillata","1178278","1996-01-01","1996-12-31","1064585","<UNNAMED>","SprCk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","145.0097","-20.1717","15282","Hydrocotyle verticillata","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","153.4593986373","-27.7067346444","15282","Hydrocotyle verticillata","1522917","1973-02-19","1973-02-19","1339498","<UNNAMED>","Ca. 1km N of Swan Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","15282","Hydrocotyle verticillata","1536773","1875-01-07","1875-01-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.190577431","-24.841772509","15282","Hydrocotyle verticillata","1694239","1997-01-12","1997-01-12","1470419","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 36 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7835597321","-26.0776086529","15282","Hydrocotyle verticillata","1924384","2001-05-04","2001-05-04","1709451","<UNNAMED>","Tinana Creek at Tagingan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.501059194","-27.498400115","15282","Hydrocotyle verticillata","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.0214747015","-25.4576070041","15282","Hydrocotyle verticillata","1829833","2011-03-31","2011-03-31","1624002","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.1226","-25.4586","15282","Hydrocotyle verticillata","1178276","1996-01-01","1996-12-31","1064583","<UNNAMED>","SprCk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","151.9594237665","-27.5734124988","15282","Hydrocotyle verticillata","1700430","1875-12-01","1875-12-31","1482080","<UNNAMED>","Toowoomba, ca. 110km W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4577666159","-27.6257243322","15282","Hydrocotyle verticillata","1736789","2002-02-06","2002-02-06","1542474","<UNNAMED>","Nth Stradbroke Is, 18 Mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.91773999","-27.58173842","15282","Hydrocotyle verticillata","1956508","1770-04-19","1967-11-01","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0282","-25.4589","15282","Hydrocotyle verticillata","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","151.1379","-25.1389","15282","Hydrocotyle verticillata","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","144.372802507","-19.7034672825","15282","Hydrocotyle verticillata","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1760448847","-25.2567390029","15282","Hydrocotyle verticillata","1954552","1894-01-07","1894-01-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9863511032","-27.5500717553","15282","Hydrocotyle verticillata","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.50105958","-27.49839541","15282","Hydrocotyle verticillata","1943138","1916-04-01","1916-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1332","-25.4603","15282","Hydrocotyle verticillata","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","152.9260597321","-26.4734086529","15282","Hydrocotyle verticillata","1658112","1988-01-03","1988-01-03","1439814","<UNNAMED>","EERWAH CK BASE OF MT EERWAH CA 5KM W OF EUMUNDI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0721681981","-26.6300697321","15282","Hydrocotyle verticillata","1889807","2000-03-25","2000-03-25","1674847","<UNNAMED>","Godfreys Road, Bli Bli, c.1km N of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.1952","-24.825","15282","Hydrocotyle verticillata","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","153.39018763","-27.04693854","15282","Hydrocotyle verticillata","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.134","-25.4561","15282","Hydrocotyle verticillata","1178568","1995-01-01","1995-12-31","1064759","<UNNAMED>","Daw4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","150.0468","-25.45","15282","Hydrocotyle verticillata","1178682","1996-01-01","1996-12-31","1064866","<UNNAMED>","BOGGSTAT","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","147.1958","-24.8442","15282","Hydrocotyle verticillata","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","147.1902","-24.8581","15282","Hydrocotyle verticillata","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","153.50105958","-27.49839541","15282","Hydrocotyle verticillata","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9427309953","-26.5734076814","15282","Hydrocotyle verticillata","1702481","1993-01-04","1993-01-04","1471614","<UNNAMED>","Tributary of S Maroochy River, 2km WSW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1357","-25.1139","15282","Hydrocotyle verticillata","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","144.3727","-19.7034","15282","Hydrocotyle verticillata","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","144.4941","-18.06","15282","Hydrocotyle verticillata","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
