"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17729","Capparis mitchellii","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5135248269","-24.5034957877","17729","Capparis mitchellii","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5011082909","-24.4984292204","17729","Capparis mitchellii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.5211361591","-28.2989314379","17729","Capparis mitchellii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.5995","-28.8576","17729","Capparis mitchellii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"5","151.591574808","-26.8790114673","17729","Capparis mitchellii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.3333333333","-23.1694444444","17729","Capparis mitchellii","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.141477854","-23.7639491696","17729","Capparis mitchellii","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.2559515772","-26.3073842582","17729","Capparis mitchellii","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"9","150.467746659","-23.181755423","17729","Capparis mitchellii","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","150.467746659","-23.181755423","17729","Capparis mitchellii","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"11","150.47857942","-23.20897839","17729","Capparis mitchellii","28828","1995-09-07","1995-09-07","11820","ELS ECNR07","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","152.0847","-27.7665","17729","Capparis mitchellii","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"13","152.0987","-27.7807","17729","Capparis mitchellii","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"14","152.0928","-27.7411","17729","Capparis mitchellii","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","149.002209955","-23.715093887","17729","Capparis mitchellii","29216","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.834417308","-25.665086494","17729","Capparis mitchellii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","148.484436911","-23.598432328","17729","Capparis mitchellii","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.584410155","-26.165083903","17729","Capparis mitchellii","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","148.517768672","-23.515100593","17729","Capparis mitchellii","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","146.701122335","-22.348444199","17729","Capparis mitchellii","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.9182683024","-24.1774652994","17729","Capparis mitchellii","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","148.9371043801","-24.24349881","17729","Capparis mitchellii","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"23","148.0420601834","-26.0989238418","17729","Capparis mitchellii","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.1060048402","-26.086331295","17729","Capparis mitchellii","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.4427712553","-27.0457911394","17729","Capparis mitchellii","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","147.7931930433","-26.4892930549","17729","Capparis mitchellii","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","149.6061670517","-26.4641406853","17729","Capparis mitchellii","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.055809746","-26.0971355823","17729","Capparis mitchellii","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","147.407507522","-26.146628331","17729","Capparis mitchellii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","148.9556986648","-26.5706699529","17729","Capparis mitchellii","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","149.5969359659","-26.396315702","17729","Capparis mitchellii","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","147.6725036778","-26.4798455116","17729","Capparis mitchellii","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","148.365256737","-26.136392737","17729","Capparis mitchellii","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","148.0820052632","-26.0924812641","17729","Capparis mitchellii","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","147.5328005784","-26.2845215076","17729","Capparis mitchellii","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","149.5862453299","-26.3774603237","17729","Capparis mitchellii","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","148.8370124457","-26.3782367704","17729","Capparis mitchellii","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","148.3471571317","-25.7965475123","17729","Capparis mitchellii","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.1813106493","-26.3132951791","17729","Capparis mitchellii","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","147.149946273","-26.4011887763","17729","Capparis mitchellii","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","147.1990301693","-26.3920002992","17729","Capparis mitchellii","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","147.6592921191","-26.473117418","17729","Capparis mitchellii","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","152.0385266909","-28.2702977868","17729","Capparis mitchellii","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"44","149.705364","-27.28859","17729","Capparis mitchellii","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"45","151.3593994042","-28.5721146549","17729","Capparis mitchellii","1140571","2009-11-04","2009-11-04","1031008","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"46","151.6107426443","-28.0323487059","17729","Capparis mitchellii","1270188","2013-06-04","2013-06-04","1142229","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"47","151.609394242","-28.0320011093","17729","Capparis mitchellii","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"48","151.3285596584","-26.7943174526","17729","Capparis mitchellii","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"49","146.8965903759","-21.6367886554","17729","Capparis mitchellii","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.236623035","-23.584760023","17729","Capparis mitchellii","29932","1998-07-28","1998-07-28","12625","NP_ REDHR22","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.03367","-27.64231","17729","Capparis mitchellii","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"52","151.8311111111","-27.2630555555","17729","Capparis mitchellii","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.402470004","-26.262584579","17729","Capparis mitchellii","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","146.667796954","-23.331777704","17729","Capparis mitchellii","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","150.651910323","-24.601471876","17729","Capparis mitchellii","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.6455214","-24.59980484","17729","Capparis mitchellii","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","150.385247365","-23.519810305","17729","Capparis mitchellii","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.644297","-28.196394","17729","Capparis mitchellii","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"59","148.5844487886","-25.4150918422","17729","Capparis mitchellii","1515804","1920-09-01","1920-09-30","1385270","<UNNAMED>","Boxvale, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2510866761","-28.0817412119","17729","Capparis mitchellii","1533415","1968-02-09","1968-02-09","1386140","<UNNAMED>","Upper Freestone, C. 20M NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.0845343915","-21.2484953865","17729","Capparis mitchellii","1533416","1938-12-02","1938-12-02","1345661","<UNNAMED>","Oban Station, 60M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.3927996533","-24.8401058424","17729","Capparis mitchellii","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5010747285","-23.4984210759","17729","Capparis mitchellii","1533432","1937-04-01","1937-04-30","1386145","<UNNAMED>","Near Woman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5594487886","-25.1900918422","17729","Capparis mitchellii","1533796","1977-08-05","1977-08-05","1390750","<UNNAMED>","Moolayemba Dip, Injune-Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5175","-27.5619444444","17729","Capparis mitchellii","1540391","1963-04-07","1963-04-07","1368731","<UNNAMED>","Property of A.R. Fletcher, Mt Russell, 16M SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.7510852311","-27.0817473055","17729","Capparis mitchellii","1540392","1958-11-01","1958-11-30","1375219","<UNNAMED>","Narko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.0844431442","-21.9151075167","17729","Capparis mitchellii","1540393","1972-09-16","1972-09-16","1385271","<UNNAMED>","Highway 55, C. 230km S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511500437","-23.2484529575","17729","Capparis mitchellii","1540394","1967-09-19","1967-09-19","1352135","<UNNAMED>","18M N of Barcaldine on Aramac Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.75114209","-28.08176456","17729","Capparis mitchellii","1540395","1961-09-11","1961-09-11","1339432","<UNNAMED>","Buckinbah, C. 12M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0844103113","-27.2484099583","17729","Capparis mitchellii","1540403","1966-01-31","1966-01-31","1386144","<UNNAMED>","Crows Nest district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0844862851","-25.0817776101","17729","Capparis mitchellii","1540405","1962-08-09","1962-08-09","1368740","<UNNAMED>","Stirling Downs, property of P. Boulton, 23M SSW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.0083333333","-26.2083333333","17729","Capparis mitchellii","1547818","1930-11-01","1930-11-30","1352133","<UNNAMED>","Burunga, N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.8428302916","-27.1734416906","17729","Capparis mitchellii","1547820","1962-07-13","1962-07-13","1395732","<UNNAMED>","70M SE of Charleville on property of J. Stackman, Wheatleigh, Boatman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.5427417604","-24.3067514456","17729","Capparis mitchellii","1547835","1973-09-01","1973-09-01","1375386","<UNNAMED>","Biloela-Gladstone Road, C. 17.6km from Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6094185644","-27.4067473055","17729","Capparis mitchellii","1548384","1971-12-08","1971-12-08","1376693","<UNNAMED>","23M SW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.25111963","-26.5817622","17729","Capparis mitchellii","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.1427735931","-23.7234342875","17729","Capparis mitchellii","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2510931447","-27.2484170408","17729","Capparis mitchellii","1565704","1923-01-03","1923-01-03","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.5845469614","-27.4151413609","17729","Capparis mitchellii","1565705","1949-11-13","1949-11-13","1390648","<UNNAMED>","5M W of Kihee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.9177767103","-26.0817567443","17729","Capparis mitchellii","1565706","1930-10-16","1930-10-16","1364251","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.9178635814","-26.9151318972","17729","Capparis mitchellii","1565718","1957-11-08","1957-11-08","1375387","<UNNAMED>","Moble.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.917868954","-27.4151324939","17729","Capparis mitchellii","1565719","1961-12-01","1961-12-31","1376551","<UNNAMED>","Tinderry homestead, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.5094861952","-17.9068169411","17729","Capparis mitchellii","1565752","1972-06-01","1972-06-30","1386164","<UNNAMED>","Mayvale Survey 1972, Site No 265. 29km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7511840498","-25.4151306505","17729","Capparis mitchellii","1566564","1975-11-11","1975-11-11","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7261861368","-28.1567828996","17729","Capparis mitchellii","1568775","1977-05-15","1977-05-15","1382596","<UNNAMED>","WARLUS III. Behind shearers quarters, Burrenbilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5011162968","-28.4984175452","17729","Capparis mitchellii","1570685","1770-04-19","2000-11-07","1364250","<UNNAMED>","Talwood, near Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.5844346193","-21.7484402732","17729","Capparis mitchellii","1570686","1966-09-03","1966-09-03","1352134","<UNNAMED>","Pasha, 100M N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.41779535","-24.24843913","17729","Capparis mitchellii","1570687","1964-10-14","1964-10-14","1364252","<UNNAMED>","7M W of Riverside station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5011477203","-28.4984307958","17729","Capparis mitchellii","1572678","1936-05-24","1936-05-24","1386143","<UNNAMED>","Between Nindigully and St George.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.08441558","-23.41508954","17729","Capparis mitchellii","1572679","1963-10-08","1963-10-08","1356187","<UNNAMED>","3M N of Rosewood Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.0845689782","-27.5818220106","17729","Capparis mitchellii","1602429","1980-10-24","1980-10-24","1415179","<UNNAMED>","7km NE of Nappa Merrie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7511009043","-27.2484197713","17729","Capparis mitchellii","1609757","1946-08-18","1946-08-18","1438928","<UNNAMED>","31.5M WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.4178852445","-28.0818049208","17729","Capparis mitchellii","1612096","1980-10-18","1980-10-18","1449857","<UNNAMED>","34km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4178491783","-25.9151262305","17729","Capparis mitchellii","1616283","1979-05-03","1979-05-03","1422215","<UNNAMED>","Milo Holding, 20km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1427866836","-18.6734619045","17729","Capparis mitchellii","1643743","1988-10-20","1988-10-20","1450151","<UNNAMED>","Valley of Lagoons Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8788888889","-25.4647222222","17729","Capparis mitchellii","1645237","1983-01-04","1983-01-04","1433623","<UNNAMED>","Nora Creina homestead, Didcot, Biggenden Shire..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.7094606402","-26.8734313642","17729","Capparis mitchellii","1651798","1990-12-12","1990-12-12","1457092","<UNNAMED>","Hollyrood, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4178785584","-28.915130419","17729","Capparis mitchellii","1662064","1980-10-17","1980-10-17","1474290","<UNNAMED>","Lake Wyara, near Hungerford, 150m E of lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.342831868","-28.0067737784","17729","Capparis mitchellii","1663450","1952-06-08","1952-06-08","1493736","<UNNAMED>","Mungallala Creek, W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.1635818332","-27.7767421341","17729","Capparis mitchellii","1666578","1993-12-21","1993-12-21","1511311","<UNNAMED>","West Haldon Road Heifer Creek end; (GPS 27 46 42 152 09 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.8545017205","-24.8495668679","17729","Capparis mitchellii","1672266","1996-03-13","1996-03-13","1510448","<UNNAMED>","Idalia National Park (GPS 24 51 04 144 51 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.751086849","-25.7484189153","17729","Capparis mitchellii","1673625","1967-12-06","1967-12-06","1463716","<UNNAMED>","Road to Brigalow - Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.1404920348","-28.5898800207","17729","Capparis mitchellii","1679249","1994-09-21","1994-09-21","1472984","<UNNAMED>","On boundary of Bracker State Forest, E side of Texas-Inglewood Road, C 8km SE of Bracker Forestry Tower, grid ref. 9140-180358.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5594487886","-25.1734251755","17729","Capparis mitchellii","1690460","1991-12-04","1991-12-04","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2928291914","-24.6067849308","17729","Capparis mitchellii","1694608","1770-04-19","1995-04-01","1504194","<UNNAMED>","About 27km SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.6308917167","-21.2375579319","17729","Capparis mitchellii","1701980","1993-01-10","1993-01-10","1491476","<UNNAMED>","'Ceritah', grid ref. 8455-653512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.50952738","-20.84015847","17729","Capparis mitchellii","1703026","1990-09-11","1990-09-11","1500251","<UNNAMED>","14.8km N of Rifle Creek turnoff on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5011005335","-28.4984107249","17729","Capparis mitchellii","1703239","1954-11-11","1954-11-11","1493735","<UNNAMED>","Near Gore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
