"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.73416667","-18.23944444","13769","Tribulopis pentandra","1903304","2016-02-22","2016-02-22","1697724","<UNNAMED>","Littleton NP, Spring Creek 87.7km from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7948333333","-17.8040833333","13769","Tribulopis pentandra","1904318","2005-03-14","2005-03-14","1681609","<UNNAMED>","36km SW of Mount Garnet beside road to 'Sundown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.20638889","-17.80666667","13769","Tribulopis pentandra","1905207","2006-06-10","2006-06-10","1689068","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.52","-18.1833333333","13769","Tribulopis pentandra","1916607","2004-12-27","2004-12-27","1687745","<UNNAMED>","Park proposal area near NW boundary of Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5095167518","-20.7068154582","13769","Tribulopis pentandra","1938531","1970-01-20","1970-01-20","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0583333333","-18.0416666667","13769","Tribulopis pentandra","2022892","1988-03-25","1988-03-25","1752864","<UNNAMED>","Between Mt Surprise & Gemfield area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5095324179","-18.6735005745","13769","Tribulopis pentandra","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4761983632","-18.7068376441","13769","Tribulopis pentandra","1720049","1998-07-02","1998-07-02","1528558","<UNNAMED>","Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.62361762","-19.42527864","13769","Tribulopis pentandra","1903895","2010-06-30","2010-06-30","1692182","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.64277767","-20.22344897","13769","Tribulopis pentandra","1586470","1985-10-01","1985-10-31","1413183","<UNNAMED>","Caridgan Stn SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.60945293","-17.52346844","13769","Tribulopis pentandra","1700892","1992-01-29","1992-01-29","1514176","<UNNAMED>","23km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2375","-19.28027778","13769","Tribulopis pentandra","1841209","2006-04-04","2006-04-04","1580205","<UNNAMED>","2.9km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0805555556","-17.5727777778","13769","Tribulopis pentandra","1907365","2006-04-04","2006-04-04","1684770","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5572943762","-19.8408626493","13769","Tribulopis pentandra","1910964","2010-06-24","2010-06-24","1702371","<UNNAMED>","Calton Hills Stn SSE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.276199","-20.75682879","13769","Tribulopis pentandra","1698725","1991-06-12","1991-06-12","1480318","<UNNAMED>","25km W of Cloncurry, towards Mount Isa, on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1174769464","-16.5667688743","13769","Tribulopis pentandra","1873101","2006-02-04","2006-02-04","1644334","<UNNAMED>","Lower slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.1188282268","-20.6159116327","13769","Tribulopis pentandra","1875901","2014-03-30","2014-03-30","1654591","<UNNAMED>","5.7km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.61222222","-18.32055556","13769","Tribulopis pentandra","1903737","2016-02-22","2016-02-22","1687689","<UNNAMED>","Littleton NP, 2.7km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.60027778","-18.35611111","13769","Tribulopis pentandra","1906890","2016-03-26","2016-03-26","1687701","<UNNAMED>","Littleton National Park, weir on Tea-Tree Creek, S of Range Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8283333333","-18.2808333333","13769","Tribulopis pentandra","1921829","2008-12-23","2008-12-23","1689763","<UNNAMED>","Newcastle Range, 33.4km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.54196967","-20.37430119","13769","Tribulopis pentandra","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5845324179","-18.7485005745","13769","Tribulopis pentandra","1530488","1947-02-17","1947-02-17","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.59248169","-21.51389219","13769","Tribulopis pentandra","1833342","2003-03-16","2003-03-16","1592152","<UNNAMED>","About 13km due WSW of Eaglefield, along road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0095317","-18.60683764","13769","Tribulopis pentandra","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1928650299","-18.5735043108","13769","Tribulopis pentandra","1669656","1995-04-29","1995-04-29","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4178129456","-20.5818006937","13769","Tribulopis pentandra","1688597","1994-04-01","1994-04-01","1487149","<UNNAMED>","Porcupine Gorge rim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.12612266","-17.12347196","13769","Tribulopis pentandra","1691492","1993-01-26","1993-01-26","1477962","<UNNAMED>","Pannikan Springs area, 29km west of mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.75119405","-20.58182514","13769","Tribulopis pentandra","1709415","1970-03-01","1970-03-31","1477021","<UNNAMED>","Kajabi Rd, 15 miles NE of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.84583333","-18.09111111","13769","Tribulopis pentandra","1907276","2017-04-04","2017-04-04","1699078","<UNNAMED>","Talaroo Stn, 18.1 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.47083333","-19.13416667","13769","Tribulopis pentandra","1912311","2015-02-16","2015-02-16","1700881","<UNNAMED>","Rungulla Stn, proposed N.P., homestead yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4119444444","-17.9169444444","13769","Tribulopis pentandra","1920804","2006-04-15","2006-04-15","1699210","<UNNAMED>","24.6km along Almaden Rd from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.08449144","-17.74848716","13769","Tribulopis pentandra","1525632","1953-01-01","1953-12-31","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.08449144","-17.74848716","13769","Tribulopis pentandra","1532416","1770-04-19","1988-08-01","1380445","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.10946254","-18.47347036","13769","Tribulopis pentandra","1675861","1994-02-07","1994-02-07","1487054","<UNNAMED>","Caterpillar Mountains, c. 3km northeast of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.18342003","-17.57156077","13769","Tribulopis pentandra","1824785","2006-04-08","2006-04-08","1580240","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.16","-17.67722222","13769","Tribulopis pentandra","1897573","2006-04-05","2006-04-05","1681741","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 341).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2186111111","-18.2675","13769","Tribulopis pentandra","1903223","2011-02-12","2011-02-12","1696160","<UNNAMED>","0.9km east of paramount Station turnoff, west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.9428642958","-21.6568248522","13769","Tribulopis pentandra","2063266","1990-04-12","1990-04-12","1783542","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km E of the monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1363320605","-19.8469003198","13769","Tribulopis pentandra","1593191","1988-03-16","1988-03-16","1460479","<UNNAMED>","Big Bend, Burdekin River. Dotswood map, grid ref: 8158-094050.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.429166667","-19.000277778","13769","Tribulopis pentandra","1900950","2003-03-20","2003-03-20","1698892","<UNNAMED>","26km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.04527778","-17.71638889","13769","Tribulopis pentandra","1915835","2006-04-05","2006-04-05","1706005","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.17596445","-21.8622088","13769","Tribulopis pentandra","1915883","2014-04-03","2014-04-03","1696982","<UNNAMED>","Stradbroke Station, 58km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.0483333333","-17.7569444444","13769","Tribulopis pentandra","1916825","2006-04-08","2006-04-08","1696791","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.31925267","-20.01655142","13769","Tribulopis pentandra","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4368700726","-20.410725327","13769","Tribulopis pentandra","1785519","1997-04-01","1997-04-01","1573985","<UNNAMED>","Lookout and carpark area, Porcupine Gorge, 65 km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4595323303","-20.5568287912","13769","Tribulopis pentandra","1786713","1998-04-04","1998-04-04","1538549","<UNNAMED>","SO2 study site 1B George Fisher Mine Site 19.5km to Mt Isa at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.3216666667","-17.7077777778","13769","Tribulopis pentandra","1903019","2006-04-04","2006-04-04","1698638","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177986667","-20.4151327666","13769","Tribulopis pentandra","1936942","1935-04-02","1935-04-02","1719122","<UNNAMED>","Cape River, N of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.2022222222","-19.6183333333","13769","Tribulopis pentandra","2101025","2016-02-02","2016-02-02","1814583","<UNNAMED>","46km SSW of Burke and Wills Roadhouse, near Mt. Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.476199","-20.57349546","13769","Tribulopis pentandra","1601058","1983-04-22","1983-04-22","1404016","<UNNAMED>","W of Hilton 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.25118503","-20.2484874","13769","Tribulopis pentandra","1622453","1770-04-19","1995-01-01","1453671","<UNNAMED>","E of junction of 2 creeks S of Silvermine Ck, Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4041666667","-18.0213888889","13769","Tribulopis pentandra","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.49286503","-18.70683764","13769","Tribulopis pentandra","1955444","1991-03-06","1991-03-06","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.6000879735","-18.8182227967","13769","Tribulopis pentandra","1744734","1997-04-28","1997-04-28","1562114","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn HIll to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.51694444","-18.39777778","13769","Tribulopis pentandra","1898703","2006-04-15","2006-04-15","1686908","<UNNAMED>","13.2km by road from Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.48694444","-17.85611111","13769","Tribulopis pentandra","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1866666667","-18.285","13769","Tribulopis pentandra","1907348","2007-02-01","2007-02-01","1705293","<UNNAMED>","12.4km by road towards Claraville Station from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.2511850346","-20.2484874","13769","Tribulopis pentandra","1937537","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.17456022","-20.06951757","13769","Tribulopis pentandra","2005836","2014-03-10","2014-03-10","1680547","<UNNAMED>","Camooweal Caves conservation park, 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.50953242","-18.67350057","13769","Tribulopis pentandra","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.66632911","-18.52221928","13769","Tribulopis pentandra","1947726","1770-04-19","2007-08-02","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.67555556","-19.48722222","13769","Tribulopis pentandra","1793052","2005-02-27","2005-02-27","1601572","<UNNAMED>","25km west of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.0233333333","-17.5338888889","13769","Tribulopis pentandra","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.4405555556","-18.9686111111","13769","Tribulopis pentandra","1900861","2003-03-20","2003-03-20","1705877","<UNNAMED>","30.2km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.5165","-18.39753333","13769","Tribulopis pentandra","1913394","2003-04-01","2003-04-01","1696680","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.06624025","-19.53096107","13769","Tribulopis pentandra","1927231","2003-03-29","2003-03-29","1707471","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
