"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","13221","Helicia blakei","1530074","1943-08-29","1943-08-29","1377454","<UNNAMED>","Boonjee near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59277061","-17.456798","13221","Helicia blakei","1552075","1959-09-10","1959-09-10","1346714","<UNNAMED>","Ca. 12km a little S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7427706123","-17.3734646669","13221","Helicia blakei","1631170","1986-07-03","1986-07-03","1430516","<UNNAMED>","Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7759641586","-17.3796789021","13221","Helicia blakei","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7347150567","-17.3673535558","13221","Helicia blakei","1720026","1986-07-03","1986-07-03","1528547","<UNNAMED>","Boonjee (EX COLL 17 22 08 145 44 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7261039456","-17.3901313336","13221","Helicia blakei","1722989","1996-12-05","1996-12-05","1573600","<UNNAMED>","Gourka Road, near Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70605395","-17.37228133","13221","Helicia blakei","1736356","2001-07-24","2001-07-24","1542244","<UNNAMED>","Lamins Hill, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7262701112","-17.352255868","13221","Helicia blakei","1747320","1995-02-09","1995-02-09","1528403","<UNNAMED>","Old Mailman's track, W of Windin Creek; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761039456","-17.2734646669","13221","Helicia blakei","1755082","1995-01-07","1995-01-07","1539859","<UNNAMED>","Narrow ridgetop on E fall on Bellenden Ker; AMG 8063 - 895.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7097150567","-17.4451313336","13221","Helicia blakei","1758523","2000-07-09","2000-07-09","1557489","<UNNAMED>","Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8163359924","-17.3952863465","13221","Helicia blakei","1778243","1995-07-28","1995-07-28","1527613","<UNNAMED>","Downpour Gully; Grid Ref 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7882113299","-17.3779461542","13221","Helicia blakei","1778291","1995-07-10","1995-07-10","1523631","<UNNAMED>","Lower part of steep granite slope on Bartle Frere Track, Grid Ref 8063-711780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8559875366","-17.3765386862","13221","Helicia blakei","1784859","1994-11-28","1994-11-28","1543981","<UNNAMED>","Mid-slopes of E Bartle Frere; Grid Ref 8063-783782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7946810448","-17.396060362","13221","Helicia blakei","1784860","1995-07-13","1995-07-13","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.71792728","-17.36539772","13221","Helicia blakei","1807346","2006-09-22","2006-09-22","1579987","<UNNAMED>","Boonjie area (headwaters of Russell River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7094372789","-17.3901313336","13221","Helicia blakei","1811874","1999-08-30","1999-08-30","1516219","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.69804839","-17.41735356","13221","Helicia blakei","1821148","2005-08-17","2005-08-17","1640425","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70833333","-17.39166667","13221","Helicia blakei","1851343","2000-02-01","2000-02-01","1598077","<UNNAMED>","Topaz Road, Lamonds Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8325","-17.4238888889","13221","Helicia blakei","2094045","2013-08-28","2013-08-28","1808419","<UNNAMED>","Wooroonooran National Park, along track between Majuba Creek and Broken Nose.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
