"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.91776663","-25.08175127","14299","Pultenaea millarii var. angustifolia","1523522","1973-08-20","1973-08-20","1382460","<UNNAMED>","Isla Gorge C 28K SW of Theordore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9177666272","-25.2484179332","14299","Pultenaea millarii var. angustifolia","1581250","1963-09-01","1963-09-01","1357137","<UNNAMED>","Isla Gorge in the Devil's Nest Mountains 15M SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.1710493203","-25.4289354122","14299","Pultenaea millarii var. angustifolia","1610947","1990-08-22","1990-08-22","1443962","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1006302649","-25.9765097952","14299","Pultenaea millarii var. angustifolia","1611657","1982-01-11","1982-01-11","1407304","<UNNAMED>","SF132, 2km past Brovinia Station turnoff, Mundubbera to Monogorilby Road. Grid ref: 9146-970253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3894060217","-25.4750834223","14299","Pultenaea millarii var. angustifolia","1623415","1989-08-23","1989-08-23","1457916","<UNNAMED>","6.7km along Gurgeena Plateau road, off Mundubbera-Gayndah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3061111111","-25.4508333333","14299","Pultenaea millarii var. angustifolia","1631300","1990-08-22","1990-08-22","1449433","<UNNAMED>","19.6km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0308118493","-25.2909165829","14299","Pultenaea millarii var. angustifolia","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0094025209","-24.8567505658","14299","Pultenaea millarii var. angustifolia","1701061","1995-08-17","1995-08-17","1515999","<UNNAMED>","Coles Road Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0260691876","-24.9900838992","14299","Pultenaea millarii var. angustifolia","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6477417604","-24.2534181123","14299","Pultenaea millarii var. angustifolia","1716206","1996-02-13","1996-02-13","1516582","<UNNAMED>","21km NE of Biloela, Callide Range (GPS 24 15 18 150 38 48) (site 388).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1313269129","-25.9299699254","14299","Pultenaea millarii var. angustifolia","1726096","1997-07-26","1997-07-26","1518626","<UNNAMED>","SF 132 (Allies Creek), Parish of Brovinia, 41km SSW of Mundubbera (Grid Ref. Brovinia 9146-127305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5971869554","-24.9006381061","14299","Pultenaea millarii var. angustifolia","1739803","2002-10-18","2002-10-18","1566227","<UNNAMED>","Eastern side of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8968414053","-25.5852346661","14299","Pultenaea millarii var. angustifolia","1745435","2001-09-09","2001-09-09","1579270","<UNNAMED>","Beilba Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0497336313","-25.8530694235","14299","Pultenaea millarii var. angustifolia","1750310","1999-11-07","1999-11-07","1571842","<UNNAMED>","Myola southwest of Mundubbera 9146-044389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0463942754","-25.4352085597","14299","Pultenaea millarii var. angustifolia","1759275","2002-09-10","2002-09-10","1559026","<UNNAMED>","Boyd Creek, SF46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7422517764","-24.5692757016","14299","Pultenaea millarii var. angustifolia","1764808","1999-09-15","1999-09-15","1546230","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3760815899","-23.6234205774","14299","Pultenaea millarii var. angustifolia","1779928","2001-07-01","2001-07-31","1576134","<UNNAMED>","Mount Morgan Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.40028755","-24.85674629","14299","Pultenaea millarii var. angustifolia","1790894","2008-08-28","2008-08-28","1636651","<UNNAMED>","Ka Ka Mundi section, Carnarvon National Park, Bonewood Yards spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8384482","-25.92716679","14299","Pultenaea millarii var. angustifolia","1797629","2008-09-21","2008-09-21","1599807","<UNNAMED>","2.8km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7491353706","-25.3373052906","14299","Pultenaea millarii var. angustifolia","1812458","2006-02-09","2006-02-09","1619720","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7452464817","-25.3406386239","14299","Pultenaea millarii var. angustifolia","1816304","2006-03-01","2006-03-01","1637051","<UNNAMED>","State Forest 227 Calrossie, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7549687039","-25.3445275128","14299","Pultenaea millarii var. angustifolia","1834454","2006-03-01","2006-03-01","1615128","<UNNAMED>","Springfield, GHPL 5RW303, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2343164476","-25.0517645472","14299","Pultenaea millarii var. angustifolia","1841133","2008-10-28","2008-10-28","1593143","<UNNAMED>","Carnarvon Gorge National Park, c. 150m from Boolimba Bluff Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.06305556","-25.07277778","14299","Pultenaea millarii var. angustifolia","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9769201823","-25.8836966931","14299","Pultenaea millarii var. angustifolia","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.94583333","-25.59305556","14299","Pultenaea millarii var. angustifolia","1909362","2010-08-13","2010-08-13","1693397","<UNNAMED>","Waddy Brae Holding, Ridgeline NW of gas well FV506-507, c. 42km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.675","-25.3034722222","14299","Pultenaea millarii var. angustifolia","1924492","2017-05-24","2017-05-24","1710369","<UNNAMED>","'Wallaroo', c. 60.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4595703098","-24.8904880227","14299","Pultenaea millarii var. angustifolia","1932341","1999-09-06","1999-09-06","1714639","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0338559785","-25.7992512386","14299","Pultenaea millarii var. angustifolia","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.251122","-25.08176455","14299","Pultenaea millarii var. angustifolia","1939016","1949-08-29","1949-08-29","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9594091776","-24.8900825506","14299","Pultenaea millarii var. angustifolia","1940568","1983-10-20","1983-10-20","1439204","<UNNAMED>","Dead End Lookout, Coominglah SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.251122","-25.08176455","14299","Pultenaea millarii var. angustifolia","1950887","1989-09-01","1989-09-30","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.084406022","-25.4150834221","14299","Pultenaea millarii var. angustifolia","1952714","1919-01-01","1919-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4","-17.2666666667","14299","Pultenaea millarii var. angustifolia","1968721","1994-08-01","1994-08-31","1726054","<UNNAMED>","0.2km SE of Wallum Trig, Herberton Range, on forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
