"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2007","-28.09263","31673","Tecticornia pergranulata subsp. divaricata","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.2007","-28.09263","31673","Tecticornia pergranulata subsp. divaricata","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.2007","-28.09263","31673","Tecticornia pergranulata subsp. divaricata","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","142.751218756","-27.7484753891","31673","Tecticornia pergranulata subsp. divaricata","1557415","1935-01-05","1935-01-05","1396636","<UNNAMED>","Nockatunga","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1428727293","-28.1234630328","31673","Tecticornia pergranulata subsp. divaricata","1589439","1990-03-22","1990-03-22","1400868","<UNNAMED>","Lake Bindegolly, NE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011915941","-28.498449828","31673","Tecticornia pergranulata subsp. divaricata","1600708","1962-07-31","1962-07-31","1410410","<UNNAMED>","Country south of Eulo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2428785584","-28.7234637523","31673","Tecticornia pergranulata subsp. divaricata","1602462","1980-10-17","1980-10-17","1423067","<UNNAMED>","East shore of Lake Wyara near Hungerford, SW QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0095833393","-25.723505358","31673","Tecticornia pergranulata subsp. divaricata","1603433","1988-10-04","1988-10-04","1449579","<UNNAMED>","Site 50, 30km north of Poppels Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1762060626","-28.0901300328","31673","Tecticornia pergranulata subsp. divaricata","1623694","1973-09-14","1973-09-14","1401133","<UNNAMED>","Eastern shores of one of the Dynevor Lakes C, 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8428854227","-27.6734753891","31673","Tecticornia pergranulata subsp. divaricata","1634741","1936-06-27","1936-06-27","1432697","<UNNAMED>","Nockatunga Station, Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094652376","-21.5234517592","31673","Tecticornia pergranulata subsp. divaricata","1669071","1993-07-27","1993-07-27","1466702","<UNNAMED>","NW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2428785584","-28.7234637523","31673","Tecticornia pergranulata subsp. divaricata","1680433","1980-10-17","1980-10-17","1512076","<UNNAMED>","East Shore, Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8261319043","-21.5234517592","31673","Tecticornia pergranulata subsp. divaricata","1693610","1993-07-27","1993-07-27","1466813","<UNNAMED>","NW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2967674473","-28.702630419","31673","Tecticornia pergranulata subsp. divaricata","1708168","1996-03-07","1996-03-07","1485339","<UNNAMED>","Currawinya National Park, near Lake Numulla (GPS 28 42 15 144 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5845554162","-24.915158107","31673","Tecticornia pergranulata subsp. divaricata","1737500","1997-08-02","1997-08-02","1550483","<UNNAMED>","70km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4319799257","-22.7673424632","31673","Tecticornia pergranulata subsp. divaricata","1782861","1997-11-26","1997-11-26","1566869","<UNNAMED>","27km NE of Aramac (GPS 22 46 08 145 25 51)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3832246274","-25.0888518499","31673","Tecticornia pergranulata subsp. divaricata","1801729","2009-06-24","2009-06-24","1640344","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.56725261","-25.70555775","31673","Tecticornia pergranulata subsp. divaricata","1822516","2010-06-09","2010-06-09","1581558","<UNNAMED>","17.7km W of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.33361111","-28.83388889","31673","Tecticornia pergranulata subsp. divaricata","1865114","2015-05-17","2015-05-17","1652214","<UNNAMED>","Lake Kaponyee, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.90934235","-24.02056447","31673","Tecticornia pergranulata subsp. divaricata","1870079","2012-07-17","2012-07-17","1658106","<UNNAMED>","16.5km WNW of Sanderingham Station Homestead. Bedourie 1:250,000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.0246613","-24.27821603","31673","Tecticornia pergranulata subsp. divaricata","1874343","2012-07-17","2012-07-17","1661443","<UNNAMED>","7.6km SSE of Poppamurra Waterhole. Bedourie 1:250,000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.6325","-23.9111111111","31673","Tecticornia pergranulata subsp. divaricata","2033651","2005-10-17","2005-10-17","1761485","<UNNAMED>","Pulchera waterhole; 17km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7094533333","-22.4223336111","31673","Tecticornia pergranulata subsp. divaricata","2063270","1992-08-26","1992-08-26","1783514","<UNNAMED>","18km SW of Fleetwood homestead on Lake Galilee (GPS 22 25 26 145 41 30) (site GAL 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
