"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.435","-23.1441","26384","Convolvulus graminetinus","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","144.9178320758","-24.2484552861","26384","Convolvulus graminetinus","1512696","1975-11-10","1975-11-10","1393265","<UNNAMED>","Thornleigh Creek, Stock Route from Malvernton to Gowan Hills, 70km W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5844185644","-27.4150806389","26384","Convolvulus graminetinus","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.2484170408","26384","Convolvulus graminetinus","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4177488332","-27.7484088008","26384","Convolvulus graminetinus","1524089","1921-03-01","1921-03-31","1363568","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.58442377","-27.7484125","26384","Convolvulus graminetinus","1544988","1946-11-20","1946-11-20","1383296","<UNNAMED>","2 miles S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9177936357","-28.4150916169","26384","Convolvulus graminetinus","1544989","1963-01-30","1963-01-30","1368460","<UNNAMED>","3 miles E of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177471855","-26.5817476586","26384","Convolvulus graminetinus","1551157","1947-04-16","1947-04-16","1357103","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.47612879","-22.02344736","26384","Convolvulus graminetinus","1554373","1977-08-17","1977-08-17","1383907","<UNNAMED>","150km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8260904332","-27.6567454988","26384","Convolvulus graminetinus","1557652","1972-03-27","1972-03-27","1357417","<UNNAMED>","Kingsthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177471855","-26.5817476586","26384","Convolvulus graminetinus","1567567","1949-10-06","1949-10-06","1357103","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0094360997","-23.1401031668","26384","Convolvulus graminetinus","1567569","1964-11-12","1964-11-12","1358890","<UNNAMED>","5 miles S of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0261030997","-23.0901031668","26384","Convolvulus graminetinus","1591414","1988-06-01","1988-06-01","1438691","<UNNAMED>","Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177571","-27.58174583","26384","Convolvulus graminetinus","1591991","1984-02-19","1984-02-19","1450831","<UNNAMED>","Gowrie Creek, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.08447828","-26.41510616","26384","Convolvulus graminetinus","1603098","1890-12-01","1890-12-31","1411398","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1761135594","-24.206762226","26384","Convolvulus graminetinus","1615284","1951-06-20","1951-06-20","1414870","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0094326107","-22.9234371781","26384","Convolvulus graminetinus","1645982","1951-06-22","1951-06-22","1432101","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7511162968","-28.5817505452","26384","Convolvulus graminetinus","1650099","1989-12-27","1989-12-27","1414378","<UNNAMED>","Yellowbank, Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.842803338","-20.1290238604","26384","Convolvulus graminetinus","1667970","1993-06-01","1993-06-01","1478449","<UNNAMED>","72km NW of Pentland (site 1/6-40)(GPS 20 07 50 144 50 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.3428230328","-25.9067770241","26384","Convolvulus graminetinus","1673917","1982-03-25","1982-03-25","1474625","<UNNAMED>","On mulga plot borders in Pinncle Station W of Augathells 45km. (SW Qld).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8927373757","-25.6400825727","26384","Convolvulus graminetinus","1694210","1996-11-25","1996-11-25","1472612","<UNNAMED>","2km south of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3262331137","-28.6234820104","26384","Convolvulus graminetinus","1695278","1995-04-01","1995-04-01","1473178","<UNNAMED>","Approx 9km due west of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9177943069","-26.7484313642","26384","Convolvulus graminetinus","1698602","1961-04-08","1961-04-08","1470324","<UNNAMED>","10 miles SE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4094148332","-27.5567418008","26384","Convolvulus graminetinus","1698603","1969-08-18","1969-08-18","1465609","<UNNAMED>","Crowley Vale, 16 miles due E of Helidon on property of C.A. Smith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5010904332","-27.4984124988","26384","Convolvulus graminetinus","1703312","1986-06-01","1986-06-30","1481315","<UNNAMED>","On property of Rolly Winten, Wambo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2427536761","-28.0900748786","26384","Convolvulus graminetinus","1708508","1996-01-06","1996-01-06","1499167","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510983803","-27.5817488791","26384","Convolvulus graminetinus","1712475","1955-11-01","1955-11-30","1510564","<UNNAMED>","Nangwee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.89194243","-27.6070325","26384","Convolvulus graminetinus","1714654","1994-04-10","1994-04-10","1510799","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0261044753","-26.9234228581","26384","Convolvulus graminetinus","1715683","1992-01-01","1992-12-31","1513277","<UNNAMED>","Dundee, Portion 62, Parish of Arubial, W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5036542311","-27.3975909722","26384","Convolvulus graminetinus","1716540","1994-04-29","1994-04-29","1514373","<UNNAMED>","9km WNW of Jordaryan, grid ref: 9243-519684.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.35945731","-28.55675454","26384","Convolvulus graminetinus","1717843","1996-02-21","1996-02-21","1501855","<UNNAMED>","3.7km along Cemetery road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.90026015","-24.6020263722","26384","Convolvulus graminetinus","1720942","2004-11-05","2004-11-05","1526875","<UNNAMED>","9,8km W of Moura along Dawson Hwy just W of Dawson Rv crossing, near junction with Bears Lagoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.45389156","-24.17426223","26384","Convolvulus graminetinus","1721572","1998-10-11","1998-10-11","1545566","<UNNAMED>","Near 'Yandina' turnoff - Arcturus Road, north-west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.65997412","-27.40674731","26384","Convolvulus graminetinus","1730304","1997-12-03","1997-12-03","1559117","<UNNAMED>","6 km WNW of Oakey, Warrego Highway stock route, (GPS 27 24 30 151 39 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.96973685","-24.87815675","26384","Convolvulus graminetinus","1737457","1997-12-30","1997-12-30","1551868","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.8427729","-22.50677371","26384","Convolvulus graminetinus","1747754","2000-01-12","2000-01-12","1574574","<UNNAMED>","'Mutation', 50km North of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1305131876","-24.8992502325","26384","Convolvulus graminetinus","1750803","1999-09-18","1999-09-18","1554498","<UNNAMED>","4.5km S of Monto, on highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.65742132","-25.48271896","26384","Convolvulus graminetinus","1751702","2001-09-29","2001-09-29","1568713","<UNNAMED>","SE shore of Lake Murphy, Taroom Shire. Lake Murphy conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7594238086","-21.9567685754","26384","Convolvulus graminetinus","1752367","1993-12-14","1993-12-14","1557978","<UNNAMED>","Dipperu National Park, S of Nebo, E boundary road near N elbow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.23845815","-19.5281521","26384","Convolvulus graminetinus","1763271","2003-03-26","2003-03-26","1578414","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.992776377","-26.1567570776","26384","Convolvulus graminetinus","1764353","2000-11-22","2000-11-22","1528120","<UNNAMED>","61km N of Miles on Taroom road, just near Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.3761031","-23.17343617","26384","Convolvulus graminetinus","1765512","1998-11-25","1998-11-25","1522192","<UNNAMED>","Gregory Mine Site, 50km NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.6327732308","-22.7489963741","26384","Convolvulus graminetinus","1767971","1997-03-01","1997-03-31","1550146","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8608202716","-23.3006536637","26384","Convolvulus graminetinus","1769554","2004-11-07","2004-11-07","1554817","<UNNAMED>","Duaringa Shire, 45km N of Bluff on Bluff-Jellinbah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.1358063007","-24.6764696857","26384","Convolvulus graminetinus","1771472","1999-09-12","1999-09-12","1571079","<UNNAMED>","Uncle Toms Road, SE of Moura (GPS 24 40 41 150 08 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9594182311","-27.1067469722","26384","Convolvulus graminetinus","1771974","1997-03-20","1997-03-20","1554669","<UNNAMED>","'Gladvale', Night Paddock, on Emu Creek Road, close to junction with NE Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.1591590997","-23.1389921668","26384","Convolvulus graminetinus","1780685","1995-03-08","1995-03-08","1545841","<UNNAMED>","13km SE of Capella (GPS 23 08 26 148 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.58102174","-24.45492855","26384","Convolvulus graminetinus","1783257","1999-02-21","1999-02-21","1549734","<UNNAMED>","Off highway, W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.77381351","-24.82598993","26384","Convolvulus graminetinus","1805743","2005-04-14","2005-04-14","1620199","<UNNAMED>","Carnarvon Station Reserve, Plot CSR 07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0470024483","-24.2210958927","26384","Convolvulus graminetinus","1813006","2005-02-10","2005-02-10","1604662","<UNNAMED>","Mountain view, 10k S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6533611111","-27.8824166667","26384","Convolvulus graminetinus","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.6786111111","-25.3602777778","26384","Convolvulus graminetinus","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.35722222","-27.25111111","26384","Convolvulus graminetinus","1832480","2010-05-05","2010-05-05","1612992","<UNNAMED>","Warrego Highway, 12.2km from Dalby, towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2925","-25.5925","26384","Convolvulus graminetinus","1839362","2014-10-26","2014-10-26","1638411","<UNNAMED>","Beside Mundubbera Weir, via Orton Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2469444444","-27.8891666667","26384","Convolvulus graminetinus","1841309","2009-12-31","2009-12-31","1638335","<UNNAMED>","Glen Rock Regional Park, c. 36km S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.0923","-23.30655556","26384","Convolvulus graminetinus","1863695","2012-02-28","2012-02-28","1665856","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.65694444","-25.48333333","26384","Convolvulus graminetinus","1870773","2013-03-20","2013-03-20","1663068","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5236111111","-24.4794444444","26384","Convolvulus graminetinus","1891809","2017-05-11","2017-05-11","1676585","<UNNAMED>","Albinia NP, near Rolleston, central Qld","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.22171119","-28.5909339","26384","Convolvulus graminetinus","1924442","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.9547485585","-26.4931594021","26384","Convolvulus graminetinus","1936974","2002-01-27","2002-01-27","1719160","<UNNAMED>","1km S of Mitchell along the Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0941588524","-28.4148041686","26384","Convolvulus graminetinus","1951981","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.08447828","-26.41510616","26384","Convolvulus graminetinus","1955645","1934-05-01","1934-05-01","1411398","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.08447828","-26.41510616","26384","Convolvulus graminetinus","1958180","1936-04-02","1936-04-02","1411398","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1272222222","-28.1102777778","26384","Convolvulus graminetinus","1971587","2020-02-28","2020-02-28","1728415","<UNNAMED>","Peter's Rd, NE of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.24273585","-24.77341723","26384","Convolvulus graminetinus","2022427","1995-11-29","1995-11-29","1493262","<UNNAMED>","1.5km north of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.3893611111","-24.3375555556","26384","Convolvulus graminetinus","2048704","2021-04-20","2021-04-20","1772495","<UNNAMED>","40km SE of Springsure along Springsure - Rolleston Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.3019444444","-28.5452777778","26384","Convolvulus graminetinus","2056137","1981-03-02","1981-03-02","1777595","<UNNAMED>","Goondiwindi, tennis courts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6891666667","-27.3008333333","26384","Convolvulus graminetinus","2062871","2021-11-02","2021-11-02","1783022","<UNNAMED>","Francis Street, Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.7522222","-24.8013889","26384","Convolvulus graminetinus","2078666","2014-10-12","2014-10-12","1795954","<UNNAMED>","Carnarvon Station Reserve. North of the homestead, on the first hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.1306944","-26.8486944","26384","Convolvulus graminetinus","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.1791111","-26.9573611","26384","Convolvulus graminetinus","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0712","-18.1115","26384","Convolvulus graminetinus","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","145.0712","-18.1115","26384","Convolvulus graminetinus","1080050","2008-10-08","","975551","0810_2Flor","GW Swamp. North side of lake edge, associated with Fauna site, 0810_fuan","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","151.724094","-27.457839","26384","Convolvulus graminetinus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","151.75373","-27.47762","26384","Convolvulus graminetinus","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","151.75515","-27.4781","26384","Convolvulus graminetinus","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","151.75679","-27.47862","26384","Convolvulus graminetinus","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","151.75589","-27.47836","26384","Convolvulus graminetinus","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.75862","-27.47924","26384","Convolvulus graminetinus","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.75419","-27.47778","26384","Convolvulus graminetinus","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.75461","-27.47812","26384","Convolvulus graminetinus","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.7833","-27.48763","26384","Convolvulus graminetinus","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.79134","-27.49078","26384","Convolvulus graminetinus","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.79092","-27.49062","26384","Convolvulus graminetinus","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.79049","-27.49045","26384","Convolvulus graminetinus","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.79006","-27.49031","26384","Convolvulus graminetinus","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","151.78966","-27.49014","26384","Convolvulus graminetinus","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","151.7892","-27.48998","26384","Convolvulus graminetinus","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"88","151.79521","-27.49264","26384","Convolvulus graminetinus","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.78881","-27.48984","26384","Convolvulus graminetinus","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"90","151.68716","-27.42015","26384","Convolvulus graminetinus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"91","151.69177","-27.42544","26384","Convolvulus graminetinus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"92","151.74394","-27.47281","26384","Convolvulus graminetinus","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","151.7638","-27.48097","26384","Convolvulus graminetinus","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.76422","-27.48112","26384","Convolvulus graminetinus","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","151.70075","-27.43609","26384","Convolvulus graminetinus","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","151.70593","-27.44247","26384","Convolvulus graminetinus","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"97","151.71127","-27.44891","26384","Convolvulus graminetinus","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
