"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844799257","-22.7484535743","18715","Cullen graveolens","1517857","1949-06-04","1949-06-04","1374698","<UNNAMED>","Kingsborough Lane, ca 24 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511834417","-24.081799739","18715","Cullen graveolens","1518340","1963-07-17","1963-07-17","1395815","<UNNAMED>","Tocherne, 20 miles N of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2094990962","-20.9734755482","18715","Cullen graveolens","1535589","1968-08-01","1968-08-31","1385771","<UNNAMED>","Helen Downs Station, ca 20 miles S of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844798538","-23.7484494794","18715","Cullen graveolens","1550061","1949-06-03","1949-06-03","1385769","<UNNAMED>","Blendon, ca 40 miles ESE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844867409","-22.5817899149","18715","Cullen graveolens","1575447","1949-06-05","1949-06-05","1345097","<UNNAMED>","Ca. 3 miles S of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845386241","-20.2485043367","18715","Cullen graveolens","1581296","1948-05-25","1948-05-25","1362692","<UNNAMED>","20 miles S of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5844852227","-20.9151351758","18715","Cullen graveolens","1617029","1984-06-12","1984-06-12","1424150","<UNNAMED>","46km E of Richmond, Hughenden Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.3762202413","-25.6734834396","18715","Cullen graveolens","1643758","1989-08-17","1989-08-17","1440905","<UNNAMED>","Ca. 60km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4178658182","-26.2484687754","18715","Cullen graveolens","1646073","1960-09-09","1960-09-09","1432265","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.1762306114","-27.3068206666","18715","Cullen graveolens","1655440","1988-06-05","1988-06-05","1416749","<UNNAMED>","Pudlapatchie Creek, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4761691457","-21.0734740753","18715","Cullen graveolens","1670029","1995-01-01","1995-12-31","1481906","<UNNAMED>","About 27km NE of McKinlay (about 107km SE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6428902503","-28.4734764577","18715","Cullen graveolens","1713760","1995-01-01","1995-12-31","1506636","<UNNAMED>","About 30km WNW of Bulloo Downs Homestead (about 130km SW of Thargomindah)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.1429088919","-25.7234981822","18715","Cullen graveolens","1722683","1997-04-16","1997-04-16","1535121","<UNNAMED>","28.6 km from Birdsville at 304 degrees, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9928218449","-21.0734664264","18715","Cullen graveolens","1741257","1990-09-09","1990-09-09","1568980","<UNNAMED>","35km S of Hughenden on road to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7864551339","-28.8470558393","18715","Cullen graveolens","1746718","2003-11-06","2003-11-06","1531944","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite #47, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7834273151","-28.7051261827","18715","Cullen graveolens","1756732","1997-03-20","1997-03-20","1559430","<UNNAMED>","Currawinya National Park, Paroo River floodplain S of Caiwarra ruins (GPS 28 42 24 144 46 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50032533","-24.43650717","18715","Cullen graveolens","1800107","2004-05-11","2004-05-11","1639703","<UNNAMED>","3.8km from Blackall, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1463322078","-25.6384264502","18715","Cullen graveolens","1827297","2011-06-03","2011-06-03","1595701","<UNNAMED>","4.7km NE of South Galway Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.92324882","-27.08705264","18715","Cullen graveolens","1838884","2008-05-16","2008-05-16","1638377","<UNNAMED>","Coopers Creek floodplain, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.8033368965","-24.3597619632","18715","Cullen graveolens","1879614","2012-08-18","2012-08-18","1661554","<UNNAMED>","Coorabulka Station, 14.2km from Whitewood Tank at 257 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3365","-24.094165","18715","Cullen graveolens","1921367","2013-04-22","2013-04-22","1707157","<UNNAMED>","Lochern NP, 3km WNW of Ranger station, 110km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6012222222","-27.9843888889","18715","Cullen graveolens","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.59325787","-23.34366652","18715","Cullen graveolens","1929377","2006-05-25","2006-05-25","1711696","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5095334332","-28.3401253025","18715","Cullen graveolens","1931339","1967-08-01","1967-08-31","1713643","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.42618384","-22.67347111","18715","Cullen graveolens","1956458","1936-05-09","1936-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.6311111111","-25.8908333333","18715","Cullen graveolens","2033617","2005-10-15","2005-10-15","1761495","<UNNAMED>","16km E of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.35","-28.0583333333","18715","Cullen graveolens","2046971","1983-10-30","1983-10-30","1771142","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
