"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.53891","-27.95125","251","Ctenotus ingrami","1976579","2012-03-26","2012-03-26","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.5263","-27.98579","251","Ctenotus ingrami","1976249","2011-04-13","2011-04-13","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.5263","-27.98579","251","Ctenotus ingrami","1976435","2012-03-20","2012-03-20","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.5263","-27.98579","251","Ctenotus ingrami","1976755","2013-09-17","2013-09-17","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","148.08865018","-28.04010194","251","Ctenotus ingrami","502465","1770-05-23","1996-12-31","502709","53943","Near St George","3600","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2510799","-23.515097514","251","Ctenotus ingrami","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"6","149.434438376","-26.6484245199","251","Ctenotus ingrami","552615","1770-05-23","1996-12-31","465682","158833","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","149.334440481","-26.7150919449","251","Ctenotus ingrami","552629","1770-05-23","1996-12-31","465639","158847","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","149.317774286","-26.7317586621","251","Ctenotus ingrami","552634","1770-05-23","1996-12-31","465644","158852","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","149.501104261","-26.6650906878","251","Ctenotus ingrami","553160","1770-05-23","1996-12-31","465145","159391","Yuleba SF1","7200","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","149.327218457","-26.7223141956","251","Ctenotus ingrami","553170","1770-05-23","1996-12-31","465094","159402","15km S of Yuleba on Surat Rd nr 'native wells'","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3297424316","-22.8789424896","251","Ctenotus ingrami","567009","2001-09-12","","552927","ST1","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.3616943359","-22.9193439483","251","Ctenotus ingrami","567052","2001-09-12","","552942","ST5","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.347579956","-22.8904533386","251","Ctenotus ingrami","566952","2001-09-15","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.347579956","-22.8904533386","251","Ctenotus ingrami","567014","2001-09-12","","552917","Camp","Cudmore National Park","200","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.75529001","-27.92342461","251","Ctenotus ingrami","523185","1770-05-23","1982-12-31","522004","104453","4.4km from Westmar (E)","900","1300","Czechura & Wombey (1982)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5803092","-28.04009897","251","Ctenotus ingrami","523248","1770-05-23","1982-12-31","521951","104516","St George","1800","1300","Czechura & Wombey (1982)","3461","Department of Environment, Science and Innovation","DES"
"17","148.98447994","-28.97342919","251","Ctenotus ingrami","523476","1770-05-23","1982-12-31","521715","104745","Mungindi","1800","1300","Czechura & Wombey (1982)","3461","Department of Environment, Science and Innovation","DES"
"18","147.44554192","-26.17903831","251","Ctenotus ingrami","519729","1995-01-11","1995-01-11","525455","100978","Eight Mile Dam camp","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"19","147.417796193","-26.1984405797","251","Ctenotus ingrami","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"20","145.251160755","-26.3984578438","251","Ctenotus ingrami","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","144.774208003","-24.88929506","251","Ctenotus ingrami","557860","1995-10-01","1995-10-31","543980","164088","NW of exclosure-750/1452/3, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3399","-23.7874","251","Ctenotus ingrami","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"23","149.74738636","-26.91076131","251","Ctenotus ingrami","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","149.58955699","-26.80230942","251","Ctenotus ingrami","542470","1998-11-09","1998-11-09","538665","122326","On the N side of side track that heads west 400m after Yuleba road crosses Tchanning Ck Site=S020, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","149.267761256","-23.515094032","251","Ctenotus ingrami","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","147.634163769","-22.739274318","251","Ctenotus ingrami","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","147.0301944444","-28.0267222222","251","Ctenotus ingrami","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.705","-27.2886111111","251","Ctenotus ingrami","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7722222222","-24.8922222222","251","Ctenotus ingrami","566941","2001-10-11","","552904","Idalia fauna monitoring site","Idalia National Park","100","8046","Idalia NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"30","147.407507522","-26.146628331","251","Ctenotus ingrami","902812","2002-11-24","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","147.6725036778","-26.4798455116","251","Ctenotus ingrami","902631","2003-09-23","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","147.2234393465","-26.3276934594","251","Ctenotus ingrami","902586","2003-11-05","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","147.2159607038","-26.2012202638","251","Ctenotus ingrami","902588","2003-11-06","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","147.1990301693","-26.3920002992","251","Ctenotus ingrami","902597","2003-11-08","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","147.6592921191","-26.473117418","251","Ctenotus ingrami","902540","2004-01-11","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","147.6592921191","-26.473117418","251","Ctenotus ingrami","902632","2003-09-22","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","149.41477","-26.40489","251","Ctenotus ingrami","1182019","2009-09-10","","1067606","<UNNAMED>","Tanilba, approx 22km N of Yuleba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","148.08001","-21.56617","251","Ctenotus ingrami","1342552","2012-05-06","","1201855","INCIDENTAL","Burton Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","148.3843","-21.72427","251","Ctenotus ingrami","1342556","2012-05-07","","1201859","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","148.44955","-22.2062","251","Ctenotus ingrami","1342566","2012-05-10","","1201919","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","148.02311","-21.46401","251","Ctenotus ingrami","1342571","2012-05-12","","1201924","INCIDENTAL","Linton Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","148.11436","-21.80502","251","Ctenotus ingrami","1342625","2015-03-18","","1201225","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","148.09989","-21.81488","251","Ctenotus ingrami","1342631","2014-12-02","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","148.09989","-21.81488","251","Ctenotus ingrami","1342633","2014-12-04","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","148.09989","-21.81488","251","Ctenotus ingrami","1342635","2015-03-18","","1201227","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","148.04394","-21.77079","251","Ctenotus ingrami","1342646","2014-12-03","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","148.04394","-21.77079","251","Ctenotus ingrami","1342647","2014-12-04","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","148.07616","-21.69847","251","Ctenotus ingrami","1342794","2015-03-14","","1201308","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","148.09656","-21.72612","251","Ctenotus ingrami","1342920","2015-03-17","","1201380","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","148.55943556","-23.6150996","251","Ctenotus ingrami","521303","1997-04-17","1997-04-17","523863","102560","Comet Weir nr Comet Town","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","148.61777513","-24.29842564","251","Ctenotus ingrami","521504","1997-04-23","1997-04-23","523682","102762","Comet R at The Lake Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","147.435727","-26.201077","251","Ctenotus ingrami","1344605","2013-11-13","2013-11-20","1202558","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"53","147.364365","-26.203552","251","Ctenotus ingrami","1344606","2013-11-13","2013-11-20","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"54","147.23839","-26.071268","251","Ctenotus ingrami","1344662","2014-02-17","2014-02-26","1202612","INCIDENTAL","Orkadilla State Forest, Pitfall Site 04","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"55","148.3031376205","-26.6974210379","251","Ctenotus ingrami","1249710","2010-09-04","2010-10-07","1126245","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","148.3006985087","-26.6977052074","251","Ctenotus ingrami","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"57","148.2885017244","-26.6990351654","251","Ctenotus ingrami","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","147.9010848427","-26.6840747697","251","Ctenotus ingrami","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","147.8204353716","-26.6862699491","251","Ctenotus ingrami","1249808","2010-12-13","2010-12-14","1126349","617","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","147.7621349234","-26.6868927339","251","Ctenotus ingrami","1249814","2010-12-14","2010-12-15","1126378","611","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","147.6694024233","-26.6847418199","251","Ctenotus ingrami","1249823","2011-02-19","2011-02-22","1126387","602","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","147.6197202228","-26.6827191579","251","Ctenotus ingrami","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","147.648796013","-26.6843499031","251","Ctenotus ingrami","1249826","2011-02-21","2011-02-22","1126390","600","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","147.5689000128","-26.6779118313","251","Ctenotus ingrami","1249834","2011-02-22","2011-02-24","1126398","592","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","147.59912004","-26.6815164435","251","Ctenotus ingrami","1249831","2011-02-23","2011-02-23","1126395","595","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","147.4597180855","-26.6642221478","251","Ctenotus ingrami","1249844","2011-02-25","2011-02-27","1126431","581","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","147.3595534047","-26.6662805598","251","Ctenotus ingrami","1249855","2011-02-28","2011-03-02","1126442","571","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","147.3098979787","-26.6659731701","251","Ctenotus ingrami","1249860","2011-02-28","2011-03-03","1126447","566","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","149.7066170009","-27.2871168726","251","Ctenotus ingrami","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.7812797846","-27.4920071495","251","Ctenotus ingrami","566428","2003-01-11","2003-01-15","552297","INCIDENTAL","Wollambi, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.6488888888","-25.6826","251","Ctenotus ingrami","566466","1996-05-25","1996-05-25","552464","INCIDENTAL","Langlo Siding, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.1022222222","-27.8241666666","251","Ctenotus ingrami","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.3686065316","-25.0528580225","251","Ctenotus ingrami","1146756","2009-05-29","2009-05-29","1036479","INCIDENTAL","Old Forestry Camp, Reedy Creek, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.06125","-25.2148666666","251","Ctenotus ingrami","970358","2006-04-10","2006-04-13","904750","Shankeen BR02","eastern brigalow site, Shankeen NR","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.1033333333","-27.8275","251","Ctenotus ingrami","982782","2005-12-07","2005-12-08","908305","Southwood 2","Southwood National Park, Site 2, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.5024637783","-28.3106174218","251","Ctenotus ingrami","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.1237007692","-26.3241514143","251","Ctenotus ingrami","914428","2005-01-31","","850548","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"78","147.6762032279","-26.3999503353","251","Ctenotus ingrami","970373","2005-11-23","2005-11-23","904766","Tokatakiya NR","Tokatakiya Nature refuge, Mungallala, SCQ","10","11040","Tokatakiya Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.65085","-26.3783305555","251","Ctenotus ingrami","869787","2002-04-09","2002-04-09","811932","Tokatakiya 4","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"80","144.742818625","-24.7942953403","251","Ctenotus ingrami","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","150.0395603515","-26.7751001607","251","Ctenotus ingrami","1120489","2009-01-10","2009-01-10","1014499","W99","Wallumbilla - Kogan Pipeline, KP No W99","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"82","150.0337713159","-26.7743113838","251","Ctenotus ingrami","1120476","2009-01-11","2009-01-11","1014514","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"83","150.0393687814","-26.7751232196","251","Ctenotus ingrami","1120487","2009-01-11","2009-01-11","1014524","W99","Wallumbilla - Kogan Pipeline, KP No W99","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"84","149.9246738452","-26.7592794257","251","Ctenotus ingrami","1120499","2009-01-15","2009-01-15","1014553","W87","Wallumbilla - Kogan Pipeline, KP No W87","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"85","149.9326278941","-26.7606306188","251","Ctenotus ingrami","1120501","2009-01-15","2009-01-15","1014555","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"86","149.9298423682","-26.7601740261","251","Ctenotus ingrami","1120502","2009-01-15","2009-01-15","1014556","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"87","149.9271465672","-26.7596884572","251","Ctenotus ingrami","1120505","2009-01-15","2009-01-15","1014559","W88","Wallumbilla - Kogan Pipeline, KP No W88","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"88","149.6657668236","-26.6227983383","251","Ctenotus ingrami","1120606","2009-01-19","2009-01-19","1014635","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"89","149.660070371","-26.620883848","251","Ctenotus ingrami","1120592","2009-01-20","2009-01-20","1014620","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"90","149.6688756172","-26.6239491114","251","Ctenotus ingrami","1120600","2009-01-20","2009-01-20","1014628","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"91","149.6633389952","-26.6220046884","251","Ctenotus ingrami","1120607","2009-01-20","2009-01-20","1014636","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"92","149.6604042342","-26.6209949022","251","Ctenotus ingrami","1120591","2009-01-21","2009-01-21","1014619","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"93","149.6658479402","-26.6228329099","251","Ctenotus ingrami","1120605","2009-01-23","2009-01-23","1014634","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"94","149.5569823882","-26.5679023676","251","Ctenotus ingrami","1120615","2009-01-25","2009-01-25","1014697","W43","Wallumbilla - Kogan Pipeline, KP No W43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"95","149.5877824671","-26.592575751","251","Ctenotus ingrami","1120640","2009-01-25","2009-01-25","1014676","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"96","149.5200368989","-26.5588965709","251","Ctenotus ingrami","1120676","2009-01-27","2009-01-27","1014683","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"97","149.5280577675","-26.5617954378","251","Ctenotus ingrami","1120685","2009-01-27","2009-01-27","1014689","W40","Wallumbilla - Kogan Pipeline, KP No W40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"98","149.18863275","-27.98592828","251","Ctenotus ingrami","502209","1770-05-23","1988-12-31","502991","53505","Hollymount Stn","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"99","149.67611111","-27.24833333","251","Ctenotus ingrami","932002","1770-05-23","2003-12-31","867705","193437","Glenmorgan area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
