"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","42059","Didymocheton setosus","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","42059","Didymocheton setosus","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","42059","Didymocheton setosus","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5094372789","-17.3401313336","42059","Didymocheton setosus","1519956","1972-04-18","1972-04-18","1387422","<UNNAMED>","SFR 191, Barron (Wongabel).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.3401313336","42059","Didymocheton setosus","1522880","1955-01-01","1955-12-31","1343070","<UNNAMED>","R. 191, Barron Expt. 116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.2567980002","42059","Didymocheton setosus","1548982","1968-09-24","1968-09-24","1342002","<UNNAMED>","State Forest Reserve 452, (Near Yungaburra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511009762","-16.9151333383","42059","Didymocheton setosus","1571446","1896-08-01","1896-08-31","1363812","<UNNAMED>","Freshwater Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.0901313336","42059","Didymocheton setosus","1572252","1975-01-08","1975-01-08","1394363","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3427855558","-13.8401558366","42059","Didymocheton setosus","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094339762","-16.9901336716","42059","Didymocheton setosus","1616377","1981-09-24","1981-09-24","1419807","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6122222222","-17.2716666667","42059","Didymocheton setosus","1618174","1953-04-09","1953-04-09","1450317","<UNNAMED>","Wrights Creek, between Lakes Barrine and Eacham, ca. 10 miles E of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511162963","-12.7484940108","42059","Didymocheton setosus","1628948","1985-10-05","1985-10-05","1436507","<UNNAMED>","Coen-Iron Range Road, 8km W of 'Gordon's Hut', road junction Portland Roads-Lockhart Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6122222222","-17.2716666667","42059","Didymocheton setosus","1671579","1953-04-09","1953-04-09","1514303","<UNNAMED>","Wrights Creek, between Lakes Barrine and Eacham, about 10 miles E of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511162962","-12.7484940108","42059","Didymocheton setosus","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6769277926","-17.2778299247","42059","Didymocheton setosus","1721334","1995-04-26","1995-04-26","1543987","<UNNAMED>","1km SSE of Gadgarra Red Cedar; Grid Ref 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7627026666","-17.3922495062","42059","Didymocheton setosus","1732293","1995-01-28","1995-01-28","1564215","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere Track; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.54277397","-17.6067966","42059","Didymocheton setosus","1741196","1998-09-02","1998-09-02","1576392","<UNNAMED>","Glendenning Rd (Ravenshoe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70943728","-17.17346467","42059","Didymocheton setosus","1795082","1978-02-02","1978-02-02","1621031","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5736111111","-17.2852777778","42059","Didymocheton setosus","1844193","1981-04-03","1981-04-03","1640492","<UNNAMED>","SFR 452, immediately opposite Curtain Fig Forest, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50943728","-17.34013133","42059","Didymocheton setosus","1846490","1985-01-30","1985-01-30","1621826","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177773902","-17.2484674866","42059","Didymocheton setosus","1948637","1914-05-01","1914-05-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5","-17.3166666667","42059","Didymocheton setosus","1971460","1988-02-11","1988-02-11","1728267","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.552826","-17.598833","42059","Didymocheton setosus","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
