"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9502672002","-28.639521836","12028","Pinus radiata","1731499","2002-04-23","2002-04-23","1532741","<UNNAMED>","Stanthorpe, NW end of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0606256829","-27.292348228","12028","Pinus radiata","1737787","2003-08-28","2003-08-28","1552691","<UNNAMED>","Between Hampton - Crows Nest, West Moreton Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0341174142","-27.3731521174","12028","Pinus radiata","1745589","2003-08-28","2003-08-28","1544436","<UNNAMED>","New England Hwy south of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.06281685","-27.32617078","12028","Pinus radiata","1753316","2003-08-28","2003-08-28","1557411","<UNNAMED>","Near Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8433227557","-28.8042440582","12028","Pinus radiata","1755537","2000-10-03","2000-10-03","1535076","<UNNAMED>","Stanthorpe district, Ballandeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9485956299","-28.4423002768","12028","Pinus radiata","1768638","2002-04-23","2002-04-23","1535923","<UNNAMED>","6km N of Dalveen along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9927518978","-27.4234139722","12028","Pinus radiata","1780422","2003-11-28","2003-11-28","1522183","<UNNAMED>","Bushland at Army Base Cabarlah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0641067945","-28.6966649463","12028","Pinus radiata","1781551","2001-11-29","2001-11-29","1536992","<UNNAMED>","100m W of Sugarloaf Border Gate, Sugarloaf Rd, c. 14km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9511005335","-28.5553551649","12028","Pinus radiata","1784683","2000-10-03","2000-10-03","1574855","<UNNAMED>","Stanthorpe district, Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9702672004","-28.6967440578","12028","Pinus radiata","1786374","2000-10-04","2000-10-04","1528004","<UNNAMED>","12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9793995328","-28.6492637144","12028","Pinus radiata","1889674","2001-11-29","2001-11-29","1674400","<UNNAMED>","1.4km from Amosfield Rd on Dalcouth Rd, at intersection of Dalcouth and Gentle Rds, c. 3.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.095224341","-26.539794206","12028","Pinus radiata","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","153.489120625","-28.137287755","12028","Pinus radiata","30195","1992-10-28","1992-10-28","12886","RFT 030","Currumbin: Ronian Caravan Park, opp Currumbin Bird Sanctuary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"13","152.883562673","-26.766184523","12028","Pinus radiata","30255","1993-05-09","1993-05-09","12946","RFT 091","Maleny: Montville - Maleny Rd, Ca. 0.6 km from Maleny-landsborough Junction","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"14","152.259002706","-27.5066770774","12028","Pinus radiata","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
