"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","41345","Styphelia cuspidata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.099695315","-23.086201043","41345","Styphelia cuspidata","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.076388889","-23.159444444","41345","Styphelia cuspidata","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.57888889","-23.12333333","41345","Styphelia cuspidata","1593229","1983-06-13","1983-06-13","1410401","<UNNAMED>","Mount Hedlow, 16km E of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9427522627","-20.8567715218","41345","Styphelia cuspidata","1601946","1990-04-01","1990-04-30","1449837","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.91774854","-20.08177295","41345","Styphelia cuspidata","1611316","1985-11-09","1985-11-09","1453406","<UNNAMED>","Hook Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.8083333333","-21.6083333333","41345","Styphelia cuspidata","1617485","1802-09-29","1802-09-29","1441811","<UNNAMED>","Northumberland Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.032222222","-20.162222222","41345","Styphelia cuspidata","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.08441201","-20.91510117","41345","Styphelia cuspidata","1620985","1984-04-01","1984-04-30","1451651","<UNNAMED>","Cape Hillsborough National Park, (Top of Cape).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.192755366","-20.356776053","41345","Styphelia cuspidata","1635791","1991-06-30","1991-06-30","1445061","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.04274535","-20.92343451","41345","Styphelia cuspidata","1646667","1991-05-12","1991-05-12","1436729","<UNNAMED>","Cascade Creek area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9260856","-20.84010486","41345","Styphelia cuspidata","1658864","1994-06-26","1994-06-26","1476502","<UNNAMED>","Outer Newry Island, Mackay/Seaforth region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0427412839","-20.1567694788","41345","Styphelia cuspidata","1664375","1990-09-20","1990-09-20","1514859","<UNNAMED>","Cateran Bay, Border Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9594087","-23.19008903","41345","Styphelia cuspidata","1665300","1987-11-11","1987-11-11","1511525","<UNNAMED>","Upper slopes of Mt Windham, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9594189293","-20.8734381885","41345","Styphelia cuspidata","1699323","1992-08-16","1992-08-16","1503705","<UNNAMED>","Redcliff Island, near Finlaysons Point, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.97608188","-20.27343962","41345","Styphelia cuspidata","1702970","1990-09-12","1990-09-12","1504678","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.67470029","-23.22890248","41345","Styphelia cuspidata","1709180","1993-08-07","1993-08-07","1477263","<UNNAMED>","Mt Wheeler, southeastern side, grid ref: 9051-629290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.3349993096","-22.3548538076","41345","Styphelia cuspidata","1714569","1991-07-01","1991-07-01","1509950","<UNNAMED>","'Killarney', crest of range, grid ref. 8753-403258.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6260887121","-21.0401034418","41345","Styphelia cuspidata","1719623","1992-05-22","1992-05-22","1507082","<UNNAMED>","WSW of Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0427453467","-20.9234345051","41345","Styphelia cuspidata","1724399","1989-05-09","1989-05-09","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.32990507","-22.65662118","41345","Styphelia cuspidata","1726072","1999-08-11","1999-08-11","1519336","<UNNAMED>","Shoal Water Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.68468647","-23.22175569","41345","Styphelia cuspidata","1737473","1997-07-07","1997-07-07","1550327","<UNNAMED>","Mt Wheeler, between Rockhampton and Yeppoon (GPS 23 13 24 150 41 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.58107536","-23.12231136","41345","Styphelia cuspidata","1738610","1995-05-14","1995-05-14","1578647","<UNNAMED>","Mt Hedlow, 28.5km NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6760753619","-23.2234223615","41345","Styphelia cuspidata","1753654","1995-06-07","1995-06-07","1578646","<UNNAMED>","Mt Wheeler, S ridge, 24km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5789968229","-21.411101488","41345","Styphelia cuspidata","1760085","2003-05-21","2003-05-21","1527712","<UNNAMED>","Sydney Heads, Britton Range, 6.3km NE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4094221703","-22.6067657701","41345","Styphelia cuspidata","1761224","1998-01-14","1998-01-14","1562285","<UNNAMED>","Headwaters of Granite Ck, Burwood property, c. 30km SW of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5808785073","-21.4102708193","41345","Styphelia cuspidata","1766844","2003-05-20","2003-05-20","1534042","<UNNAMED>","Sydney Heads, Britton Range, 6.5km NE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6875343","-23.22441896","41345","Styphelia cuspidata","1818355","2010-07-10","2010-07-10","1616897","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5760887121","-21.4067701084","41345","Styphelia cuspidata","1887583","1770-04-19","2000-11-07","1672322","<UNNAMED>","Diamond Cliffs, proposed National Park, Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5927553788","-21.4234367751","41345","Styphelia cuspidata","1931111","1991-06-08","1991-06-08","1713764","<UNNAMED>","Sydney Heads, close to top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5788888889","-23.1233333333","41345","Styphelia cuspidata","1937066","1991-04-02","1991-04-02","1719624","<UNNAMED>","Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.36671889","-17.57011667","41345","Styphelia cuspidata","1968890","2009-04-12","2009-04-12","1726018","<UNNAMED>","W of Kaban near Evelyn Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.62888889","-23.215","41345","Styphelia cuspidata","2056999","1989-05-12","1989-05-12","1778498","<UNNAMED>","Baga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6291309175","-23.2156445837","41345","Styphelia cuspidata","2057058","1995-03-29","1995-03-29","1778578","<UNNAMED>","Baga, Baga NP, 22km NE of Rockhampton on the Rockhampton to Yeppoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.62888889","-23.215","41345","Styphelia cuspidata","2057090","1963-04-05","1963-04-05","1778548","<UNNAMED>","Baga, Rockhampton District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6288888889","-23.215","41345","Styphelia cuspidata","2057233","1989-05-12","1989-05-12","1778651","<UNNAMED>","Baga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.629133275","-23.215644596","41345","Styphelia cuspidata","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","150.57996723","-23.122589775","41345","Styphelia cuspidata","31939","1995-05-14","1995-05-14","14294","JOY MTHE17","Mt Hedlow: Mt Hedlow, close to summit, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"38","150.581078215","-23.122311779","41345","Styphelia cuspidata","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","150.683854464","-23.228422727","41345","Styphelia cuspidata","31942","1995-06-18","1995-06-18","14297","JOY MTWH20","Mt Wheeler: Mt Wheeler - S ridge, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","150.68302048","-23.226200737","41345","Styphelia cuspidata","31945","1995-06-18","1995-06-18","14300","JOY MTWH21","Mt Wheeler: Mt Wheeler peak, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","150.684965446","-23.230089722","41345","Styphelia cuspidata","31946","1995-06-18","1995-06-18","14301","JOY MTWH22","Mt Wheeler: South western base of Mt Wheeler, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"42","149.045265552","-23.746204296","41345","Styphelia cuspidata","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"43","147.7427512088","-20.1234456696","41345","Styphelia cuspidata","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"44","147.7260847657","-20.1234457722","41345","Styphelia cuspidata","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
