"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.855","-17.265","23691","Sticta brevipes","1829943","2009-10-20","2009-10-20","1628067","<UNNAMED>","Mt Bellenden Ker summit area, near plane crash site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7589444444","-17.5987777778","23691","Sticta brevipes","1809276","2006-08-18","2006-08-18","1586148","<UNNAMED>","Wooroonooran N.P., Henrietta Creek rest area on (?) Russell River, Palmerston Hwy, Innisfail-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6094135188","-26.8900813253","23691","Sticta brevipes","1783970","1986-09-03","1986-09-03","1556935","<UNNAMED>","Bunya Mountains, eastern face of Mt Mowbullan near the TV towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7957819543","-26.2600753196","23691","Sticta brevipes","1852839","2007-06-09","2007-06-09","1627841","<UNNAMED>","Boulder Creek, near rock pools, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844135188","-26.7484146586","23691","Sticta brevipes","1812664","1979-05-18","1979-05-18","1603331","<UNNAMED>","Bunya Mountains, top of steep descent on road to Alice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.90940217","-27.4900731","23691","Sticta brevipes","1693105","1770-04-19","2000-11-07","1467705","<UNNAMED>","Brookfield (SHIRLEY BOOK PAGE G)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4427533428","-28.2900745453","23691","Sticta brevipes","1770276","1981-09-04","1981-09-04","1570790","<UNNAMED>","Moss Gardens Walk, The Head, along NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6094135188","-26.8900813253","23691","Sticta brevipes","1812663","1986-09-03","1986-09-03","1583672","<UNNAMED>","Bunya Mountains, eastern face of Mt. Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4861388889","-17.4282777778","23691","Sticta brevipes","1845196","2006-08-18","2006-08-18","1631282","<UNNAMED>","Mt Hypipamee NP. W of Malanda on road from Atherton to Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3916666667","-28.0416666667","23691","Sticta brevipes","1783969","1984-07-05","1984-07-05","1533974","<UNNAMED>","Higher slopes of Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
