"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735981","-23.581754836","20262","Banksia","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.984381754","-25.448408798","20262","Banksia","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.3903333333","-16.6516666667","20262","Banksia","2118136","2013-04-26","2013-04-26","1825278","<UNNAMED>","Julatten, Weatherby Road, Cavailaras Farm.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1402777778","-25.2639166667","20262","Banksia","2118137","2014-05-23","2014-05-23","1825471","<UNNAMED>","Expedition National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1475","-27.5288888889","20262","Banksia","2118154","2014-06-04","2014-06-04","1825076","<UNNAMED>","Helidon Hills, off 17 Mile Rd near quarry.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2066666667","-28.2216666667","20262","Banksia","2118353","2010-02-08","2010-02-08","1825077","<UNNAMED>","Lamington National Park, Binna Burra section, halfway along Daves Creek Circuit on the way to Numinbah Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0594444444","-27.2580555556","20262","Banksia","2118498","2014-06-02","2014-06-02","1825279","<UNNAMED>","Crows Nest, Hartman Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1402777778","-25.2639166667","20262","Banksia","2118499","2014-05-23","2014-05-23","1825393","<UNNAMED>","Expedition National Park, head waters of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4175","-16.6413333333","20262","Banksia","2119019","2013-04-26","2013-04-26","1825959","<UNNAMED>","Kuranda State Forest, Mount Molloy Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.962","-25.1722222222","20262","Banksia","2119032","2014-05-18","2014-05-18","1825958","<UNNAMED>","Isla Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9405555556","-26.9377777778","20262","Banksia","2119257","2009-07-17","2009-07-17","1826183","<UNNAMED>","Mount Tibrogargan, halfway along Trackyte Track Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2666388889","-25.075","20262","Banksia","2119274","2014-05-22","2014-05-22","1826153","<UNNAMED>","Carnarvon Gorge, Mickeys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1384166667","-25.26325","20262","Banksia","2119286","2014-05-23","2014-05-23","1826154","<UNNAMED>","Carnarvon Gorge, Mickeys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
