"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0427533428","-28.2067412119","15101","Rorippa palustris","1655137","1990-12-12","1990-12-12","1445056","<UNNAMED>","Condamine River at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9738466154","-27.4461842103","15101","Rorippa palustris","1773741","2002-10-10","2002-10-10","1565404","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6357222222","-28.0016944444","15101","Rorippa palustris","1841891","2012-09-05","2012-09-05","1635164","<UNNAMED>","6km west of St George, on Salmon Road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1927495274","-21.3234333799","15101","Rorippa palustris","1926725","1997-07-28","1997-07-28","1707993","<UNNAMED>","Near Bruce Highway, 13km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2163810746","-28.4223041686","15101","Rorippa palustris","1741590","2000-10-06","2000-10-06","1518728","<UNNAMED>","Coolmunda Dam, 16km east of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5010733254","-27.4984050886","15101","Rorippa palustris","1517728","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3041795332","-28.5375878765","15101","Rorippa palustris","1786316","2000-10-06","2000-10-06","1538420","<UNNAMED>","10km N of Goondiwindi; Brigalow Creek, Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.70747412","-27.44563619","15101","Rorippa palustris","1826308","2007-01-20","2007-01-20","1582363","<UNNAMED>","Oakey Creek, off Lorrimer Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.19277554","-18.72345601","15101","Rorippa palustris","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6872222","-16.8816667","15101","Rorippa palustris","2071813","1892-01-01","1892-12-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","15101","Rorippa palustris","1546672","1908-12-05","1908-12-05","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843986373","-27.5817346444","15101","Rorippa palustris","1941526","1909-01-01","1909-12-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.39006935","15101","Rorippa palustris","1957230","1972-10-01","1972-10-31","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2458333333","-28.5083333333","15101","Rorippa palustris","2056543","1963-01-29","1963-01-29","1777978","<UNNAMED>","3 miles W of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5358549506","-26.520061784","15101","Rorippa palustris","1659852","1996-11-06","1996-11-06","1511283","<UNNAMED>","Northern shoreline of Lake Borumba (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2991795328","-28.5461989874","15101","Rorippa palustris","1767686","2001-12-12","2001-12-12","1576410","<UNNAMED>","Goondiwindi, bank of Macintyre River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.99273999","-27.54007176","15101","Rorippa palustris","1798047","2011-06-03","2011-06-03","1582770","<UNNAMED>","Oxley Creek, Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1556484101","-21.1611118594","15101","Rorippa palustris","1898121","2008-07-17","2008-07-17","1691137","<UNNAMED>","Mackay Regional Botanic Gardens, off Nebo Road, Mackay, below Mackay Water settling ponds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.417765047","-27.9150825458","15101","Rorippa palustris","1586836","1951-09-01","1951-09-30","1357139","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5927627552","-26.8067535882","15101","Rorippa palustris","1707141","1993-11-13","1993-11-13","1470034","<UNNAMED>","Chinchilla Weir, 8km southwest of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.87609563","-28.17341139","15101","Rorippa palustris","1717504","1997-01-13","1997-01-13","1494863","<UNNAMED>","Wheat Vale, Camping & Water Reserve Warwick Shire, Condamine River banks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.15638889","-21.15527778","15101","Rorippa palustris","1844029","2011-07-25","2011-07-25","1630709","<UNNAMED>","Lower Lagoon, off boardwalk within the Mackay Regional Botanic Gardens, Lagoon Street, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843943145","-27.4150693506","15101","Rorippa palustris","1955450","1887-10-01","1887-10-01","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1427319707","-27.7234013111","15101","Rorippa palustris","1580820","1976-11-23","1976-11-23","1380875","<UNNAMED>","Banks of Logan River, Waterford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5844021709","-27.2484064325","15101","Rorippa palustris","1619736","1928-01-01","1928-12-31","1406271","<UNNAMED>","Talungra, Moombra Post Office via Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.19222222","-25.61166667","15101","Rorippa palustris","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.10442","-27.344779","15101","Rorippa palustris","2121415","2023-03-02","2023-03-02","1826772","<UNNAMED>","Lake Broadwater Conservation Park, on the northwestern fringe of Lake Broadwater, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.58438826","-25.74840971","15101","Rorippa palustris","1576827","1978-10-05","1978-10-05","1343629","<UNNAMED>","Tiaro, on poperty of R. Smyth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7593930654","-26.4067419862","15101","Rorippa palustris","1687095","1971-10-05","1971-10-05","1468635","<UNNAMED>","Roadside at Chinaman Creek Road turnoff between Portions 16V and 17V, Parish of Tuchekoi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8930555556","-27.6366666667","15101","Rorippa palustris","1807747","2011-04-25","2011-04-25","1607795","<UNNAMED>","Happy Jack Gully, Bellbird Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.77861111","-25.685","15101","Rorippa palustris","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75106884","-27.4150731","15101","Rorippa palustris","1957585","1908-11-01","1908-11-30","1431794","<UNNAMED>","Fernvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.91775538","-21.24843678","15101","Rorippa palustris","1691686","1996-09-18","1996-09-18","1481936","<UNNAMED>","North Eton SW of Mackay on Peak Downs Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9863511032","-27.5500717553","15101","Rorippa palustris","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0911111111","-27.1225","15101","Rorippa palustris","1801174","2011-08-02","2011-08-02","1632513","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6083333333","-20.375","15101","Rorippa palustris","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.99274218","-26.3900821345","15101","Rorippa palustris","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7927399921","-27.5567384219","15101","Rorippa palustris","1755263","1999-10-07","1999-10-07","1549059","<UNNAMED>","College's Crossing Recreation Reserve, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1477269688","-27.6524254984","15101","Rorippa palustris","1829456","2002-12-11","2002-12-11","1615857","<UNNAMED>","Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2423629514","-27.3672993799","15101","Rorippa palustris","1866083","2012-03-27","2012-03-27","1657233","<UNNAMED>","Springvale Rd, bridge circa site off Dalby Cecil Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9738466154","-27.4434064325","15101","Rorippa palustris","1888451","2005-10-10","2005-10-10","1673178","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9316666667","-27.5772222222","15101","Rorippa palustris","1917448","2013-04-11","2013-04-11","1704541","<UNNAMED>","Pooh Corner, Brisbane City Council Reserve, Wolston Road, Wacol; area between railway line and Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6260597321","-26.2067419862","15101","Rorippa palustris","1676453","1993-10-07","1993-10-07","1504727","<UNNAMED>","Widgee Crossing, 4km west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.43824071","-26.8725478","15101","Rorippa palustris","1850812","2011-05-06","2011-05-06","1624000","<UNNAMED>","Wambo Creek, Kogan -Condamine Road. C. 24km from Chinchilla bearing of 241 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.72027778","-27.94194444","15101","Rorippa palustris","1889994","2011-08-04","2011-08-04","1674221","<UNNAMED>","25.9km SSE of Pittsworth (Flood survey site FES004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439431","-27.41506935","15101","Rorippa palustris","1959965","1888-09-29","1888-09-29","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3894444444","-27.7363888889","15101","Rorippa palustris","1981251","2020-09-03","2020-09-03","1735087","<UNNAMED>","Condamine River (Nth branch), Bostock Rd, NW of Brookstead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9927622966","-28.0400780546","15101","Rorippa palustris","1676566","1995-11-15","1995-11-15","1508338","<UNNAMED>","Township of Allora, growing in a park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5757771472","-25.7211874912","15101","Rorippa palustris","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2427365282","-28.0900671967","15101","Rorippa palustris","1768404","2002-07-07","2002-07-07","1517243","<UNNAMED>","10km S along Nerang - Murwillumbah Road from Advancetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
