"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843904203","-26.5817363987","17789","Caesia parviflora var. parviflora","1531961","1975-10-12","1975-10-12","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.5817346444","17789","Caesia parviflora var. parviflora","1535375","1961-11-12","1961-11-12","1353164","<UNNAMED>","2 miles E of Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.084416194","-21.2484333799","17789","Caesia parviflora var. parviflora","1542895","1770-04-19","2000-11-07","1377399","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9094066587","-27.6234050886","17789","Caesia parviflora var. parviflora","1557853","1770-04-19","2000-11-07","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","17789","Caesia parviflora var. parviflora","1560257","1970-10-03","1970-10-03","1359794","<UNNAMED>","Near Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8305555556","-26.4822222222","17789","Caesia parviflora var. parviflora","1561275","1978-12-25","1978-12-25","1359285","<UNNAMED>","Pelican Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","17789","Caesia parviflora var. parviflora","1563251","1971-09-01","1971-09-30","1384379","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 1.2km NW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07606098","-27.22340268","17789","Caesia parviflora var. parviflora","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.50105958","-27.49839541","17789","Caesia parviflora var. parviflora","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177365282","-28.0817338633","17789","Caesia parviflora var. parviflora","1581006","1957-05-03","1957-05-03","1371381","<UNNAMED>","Miami, south coast Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1427622548","-23.8067566459","17789","Caesia parviflora var. parviflora","1591289","1959-09-22","1959-09-22","1415414","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.07605709","-26.5567364","17789","Caesia parviflora var. parviflora","1598087","1981-10-19","1981-10-19","1430611","<UNNAMED>","Mt Coolum, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.47611889","-13.89015584","17789","Caesia parviflora var. parviflora","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.21006058","-12.73073692","17789","Caesia parviflora var. parviflora","1628377","1988-04-14","1988-04-14","1436137","<UNNAMED>","Tozers Gap, Iron Range Road, 6.1km past Garraway Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1593904203","-26.9900697321","17789","Caesia parviflora var. parviflora","1645159","1980-09-14","1980-09-14","1443624","<UNNAMED>","On Bribie Island, ca. 8km NNE of the bridge from the mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177263988","-26.2484086529","17789","Caesia parviflora var. parviflora","1650949","1983-11-16","1983-11-16","1413000","<UNNAMED>","Round LA, SF 1004 (Gympie Forestry Department).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0760550187","-24.9400821456","17789","Caesia parviflora var. parviflora","1660684","1996-10-16","1996-10-16","1469458","<UNNAMED>","Gaston's Road, near Bullyard, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.4150693506","17789","Caesia parviflora var. parviflora","1667708","1888-11-10","1888-11-10","1392534","<UNNAMED>","Racecourse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093943145","-27.4234026839","17789","Caesia parviflora var. parviflora","1667709","1875-10-01","1875-10-31","1341501","<UNNAMED>","Kedron Brook, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.6941588349","-22.1298293988","17789","Caesia parviflora var. parviflora","1676600","1995-03-10","1995-03-10","1483351","<UNNAMED>","38km WSW of Moranbah (GPS 22 07 53 147 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8963376701","-24.3231412119","17789","Caesia parviflora var. parviflora","1698314","1995-09-20","1995-09-20","1513745","<UNNAMED>","Deepwater National Park (GPS 24 19 29 151 53 43)(site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0093876834","-24.4900795887","17789","Caesia parviflora var. parviflora","1708031","1996-10-19","1996-10-19","1471432","<UNNAMED>","2km W of Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0094145236","-22.8734239486","17789","Caesia parviflora var. parviflora","1739732","1990-11-20","1990-11-20","1568400","<UNNAMED>","E of Bruce Highway & N of Princhester Creek at the crossing, ca 15km SE of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.942731","-26.94007435","17789","Caesia parviflora var. parviflora","1781083","2001-11-21","2001-11-21","1525543","<UNNAMED>","Tibrogargan NP, near Caves Road, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1380262776","-27.7853532452","17789","Caesia parviflora var. parviflora","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57616667","-24.93880556","17789","Caesia parviflora var. parviflora","1859393","2014-12-30","2014-12-30","1646617","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3014444444","-27.6695","17789","Caesia parviflora var. parviflora","1859821","2015-09-24","2015-09-24","1650459","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2018333333","-27.8358888889","17789","Caesia parviflora var. parviflora","1864500","2018-01-12","2018-01-12","1663010","<UNNAMED>","Schmidt Road, Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.01241224","-26.8604138","17789","Caesia parviflora var. parviflora","1875829","2015-10-17","2015-10-17","1657789","<UNNAMED>","Glass House Mountains National Park, former Scientific Area No 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9008888889","-25.862","17789","Caesia parviflora var. parviflora","1875849","2015-12-17","2015-12-17","1650608","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R15 N of Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0841666667","-27.0816666667","17789","Caesia parviflora var. parviflora","1877800","1975-11-13","1975-11-13","1647969","<UNNAMED>","Toorbul Point, just off Bribie Island road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25106098","-27.41506935","17789","Caesia parviflora var. parviflora","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843986373","-27.5817346444","17789","Caesia parviflora var. parviflora","1889776","1916-10-01","1916-10-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9661982593","-25.8880263773","17789","Caesia parviflora var. parviflora","1890766","2015-12-15","2015-12-15","1675032","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3.5km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.9150743481","17789","Caesia parviflora var. parviflora","1892051","1959-09-19","1959-09-19","1675883","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.44551667","-27.45184167","17789","Caesia parviflora var. parviflora","1903417","2006-10-25","2006-10-25","1690387","<UNNAMED>","North Stradbroke Is. Track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6458333333","-15.2972222222","17789","Caesia parviflora var. parviflora","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.07605709","-26.72340307","17789","Caesia parviflora var. parviflora","1930833","1997-05-25","1997-05-25","1713996","<UNNAMED>","W edge of Mooloolah River National Park, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.276116785","-10.1901755631","17789","Caesia parviflora var. parviflora","1938411","1987-04-01","1987-04-30","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.58442523","-26.41508686","17789","Caesia parviflora var. parviflora","1939255","1978-11-15","1978-11-15","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.07606098","-27.39006935","17789","Caesia parviflora var. parviflora","1939638","1932-09-24","1932-09-24","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510492209","-25.9150707824","17789","Caesia parviflora var. parviflora","1939639","1946-10-01","1946-10-31","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0844289214","-23.9150899793","17789","Caesia parviflora var. parviflora","1941378","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.976054925","-25.7734097134","17789","Caesia parviflora var. parviflora","1943927","1999-01-16","1999-01-16","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2510653","-27.74840131","17789","Caesia parviflora var. parviflora","1944510","1931-09-04","1931-09-04","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.76888401","-22.90788482","17789","Caesia parviflora var. parviflora","1950075","2006-04-22","2006-04-22","1591155","<UNNAMED>","29km S of Clermont on road to Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.58174406","17789","Caesia parviflora var. parviflora","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843986373","-27.5817346444","17789","Caesia parviflora var. parviflora","1952364","1907-10-02","1907-10-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.4150693506","17789","Caesia parviflora var. parviflora","1957363","1770-04-19","2000-11-07","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5453697222","-24.8710497222","17789","Caesia parviflora var. parviflora","1965401","2018-03-20","2018-03-20","1723026","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844289214","-23.9150899793","17789","Caesia parviflora var. parviflora","2063386","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.109387098","-26.473402815","17789","Caesia parviflora var. parviflora","2079258","1972-11-25","1972-11-25","1383547","<UNNAMED>","1km N of Peregian Caravan Park, 18km N of Maroochydore on Noosa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.105265476","-23.868424523","17789","Caesia parviflora var. parviflora","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"53","149.083599285","-23.943424028","17789","Caesia parviflora var. parviflora","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","153.2106","-27.8042","17789","Caesia parviflora var. parviflora","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
