"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2595263208","-17.3401732507","18344","Lithomyrtus hypoleuca","1575565","1972-07-01","1972-07-31","1381821","<UNNAMED>","WESTMORELAND STN 70KM FROM WOLLOGORANG TO BURKETOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3761929875","-17.473506584","18344","Lithomyrtus hypoleuca","1625688","1974-05-09","1974-05-09","1400464","<UNNAMED>","Hells Gate, Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3761929875","-17.473506584","18344","Lithomyrtus hypoleuca","1656638","1974-05-09","1974-05-09","1437323","<UNNAMED>","Hells Gate between Doomadgee and 'Westmoreland' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.526694392","-19.0801366233","18344","Lithomyrtus hypoleuca","1684389","1994-04-09","1994-04-09","1473467","<UNNAMED>","Gilbert River Holding site EU 553 (GPS 19 04 54 143 31 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.74280533","-18.95680707","18344","Lithomyrtus hypoleuca","1726531","1999-06-10","1999-06-10","1550194","<UNNAMED>","Near Esmeralda Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3678596542","-17.4676732507","18344","Lithomyrtus hypoleuca","1731883","1999-06-10","1999-06-10","1559670","<UNNAMED>","2km SE of Hells Gate, W of BUrketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.25813743","-17.40072881","18344","Lithomyrtus hypoleuca","1750776","1997-05-23","1997-05-23","1577315","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 08 138 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.10068","-17.52248","18344","Lithomyrtus hypoleuca","1831425","2008-07-07","2008-07-07","1580368","<UNNAMED>","100km NW of Doomagee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1092916667","-17.5200666667","18344","Lithomyrtus hypoleuca","1843582","2010-04-18","2010-04-18","1622649","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.51861111","-19.05416667","18344","Lithomyrtus hypoleuca","1908239","2014-04-19","2014-04-19","1707210","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
