"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1327","Pomatostomus halli","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4645","-28.8148","1327","Pomatostomus halli","1139888","1998-01-22","2002-04-30","1030485","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.4927","-28.8399","1327","Pomatostomus halli","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.4218","-28.9961","1327","Pomatostomus halli","1199546","2010-10-02","2010-10-02","1083203","INCIDENTAL","Hungerford, south west Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.4080554444","-27.13583333","1327","Pomatostomus halli","935750","1973-12-01","1973-12-31","871453","200813","40ml S of Quilpie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"5","145.572525","-28.00565","1327","Pomatostomus halli","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.572525","-28.00565","1327","Pomatostomus halli","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.54629","-27.981235","1327","Pomatostomus halli","1973246","2013-09-10","2013-09-10","1729181","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.392843022","-28.0692909328","1327","Pomatostomus halli","560882","1974-08-20","1974-08-20","547023","169853","31km W of Warrego bridge in Cunnamulla","1800","7617","Balda & Brown (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","143.03333333","-22.5","1327","Pomatostomus halli","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","143","-22.483333333","1327","Pomatostomus halli","2112055","2018-06-12","2018-06-12","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","143.03333333","-22.483333333","1327","Pomatostomus halli","2112316","2021-01-26","2021-01-26","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143.08333333","-22.583333333","1327","Pomatostomus halli","2110690","2010-10-28","2010-10-28","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.08333333","-22.583333333","1327","Pomatostomus halli","2111552","2017-03-23","2017-03-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","143.13333333","-22.6","1327","Pomatostomus halli","2111877","2011-11-13","2011-11-13","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.08333333","-22.583333333","1327","Pomatostomus halli","2112472","2021-06-28","2021-06-28","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.16666667","-22.683333333","1327","Pomatostomus halli","2111875","2011-11-13","2011-11-13","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.15","-22.616666667","1327","Pomatostomus halli","2111952","2018-06-10","2018-06-10","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","142.93333333","-22.666666667","1327","Pomatostomus halli","2110754","2014-07-29","2014-07-29","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","142.93333333","-22.666666667","1327","Pomatostomus halli","2111325","2021-09-16","2021-09-16","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","142.93333333","-22.666666667","1327","Pomatostomus halli","2112460","2021-06-26","2021-06-26","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.01666667","-22.516666667","1327","Pomatostomus halli","2111722","2009-10-20","2009-10-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","142.91666667","-22.633333333","1327","Pomatostomus halli","2111992","2009-10-25","2009-10-25","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","142.96666667","-22.55","1327","Pomatostomus halli","2112445","2021-06-20","2021-06-20","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","142.95","-22.55","1327","Pomatostomus halli","2112457","2021-06-24","2021-06-24","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","142.85","-22.65","1327","Pomatostomus halli","2110705","2010-10-29","2010-10-29","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","142.91666667","-22.666666667","1327","Pomatostomus halli","2111326","2021-09-16","2021-09-16","1822670","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","142.85","-22.633333333","1327","Pomatostomus halli","2111435","2010-10-29","2010-10-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","142.85","-22.633333333","1327","Pomatostomus halli","2111716","2009-10-19","2009-10-19","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","142.9","-22.666666667","1327","Pomatostomus halli","2111720","2009-10-19","2009-10-19","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","142.86666667","-22.583333333","1327","Pomatostomus halli","2111747","2011-11-11","2011-11-11","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","142.85","-22.633333333","1327","Pomatostomus halli","2112043","2012-12-14","2012-12-14","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.01666667","-22.766666667","1327","Pomatostomus halli","2110958","2011-05-09","2011-05-09","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143","-22.75","1327","Pomatostomus halli","2111089","2011-05-12","2011-05-12","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143","-22.766666667","1327","Pomatostomus halli","2111092","2011-05-12","2011-05-12","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143","-22.75","1327","Pomatostomus halli","2111301","2011-11-15","2011-11-15","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143","-22.766666667","1327","Pomatostomus halli","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","142.95","-22.7","1327","Pomatostomus halli","2111723","2009-10-20","2009-10-20","1822737","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143","-22.733333333","1327","Pomatostomus halli","2111728","2009-10-20","2009-10-20","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.01666667","-22.766666667","1327","Pomatostomus halli","2111737","2009-10-20","2009-10-20","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.03333333","-22.783333333","1327","Pomatostomus halli","2111738","2009-10-20","2009-10-20","1822744","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.01666667","-22.766666667","1327","Pomatostomus halli","2111911","2011-11-15","2011-11-15","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","142.95","-22.666666667","1327","Pomatostomus halli","2111914","2011-11-15","2011-11-15","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.03333333","-22.766666667","1327","Pomatostomus halli","2111956","2018-06-11","2018-06-11","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","142.98333333","-22.716666667","1327","Pomatostomus halli","2112273","2012-12-17","2012-12-17","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","142.98333333","-22.733333333","1327","Pomatostomus halli","2112274","2012-12-17","2012-12-17","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.06666667","-22.8","1327","Pomatostomus halli","2111830","2009-10-21","2009-10-21","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.05","-22.783333333","1327","Pomatostomus halli","2111833","2009-10-21","2009-10-21","1822750","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.05","-22.8","1327","Pomatostomus halli","2112049","2018-06-11","2018-06-11","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.05","-22.783333333","1327","Pomatostomus halli","2112052","2018-06-11","2018-06-11","1822750","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.05","-22.8","1327","Pomatostomus halli","2112285","2013-10-13","2013-10-13","1822745","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.08333333","-22.833333333","1327","Pomatostomus halli","2112288","2013-10-13","2013-10-13","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143","-22.583333333","1327","Pomatostomus halli","2110743","2014-07-28","2014-07-28","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143","-22.583333333","1327","Pomatostomus halli","2110964","2011-05-10","2011-05-10","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143","-22.566666667","1327","Pomatostomus halli","2110973","2011-05-10","2011-05-10","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.01666667","-22.6","1327","Pomatostomus halli","2111411","2017-03-20","2017-03-20","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143","-22.55","1327","Pomatostomus halli","2111498","2011-07-26","2011-07-26","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.03333333","-22.6","1327","Pomatostomus halli","2111620","2011-11-08","2011-11-08","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.01666667","-22.583333333","1327","Pomatostomus halli","2111622","2011-11-08","2011-11-08","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.08333333","-22.666666667","1327","Pomatostomus halli","2111644","2011-11-09","2011-11-09","1822769","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143","-22.583333333","1327","Pomatostomus halli","2111840","2009-10-22","2009-10-22","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.08333333","-22.65","1327","Pomatostomus halli","2112020","2012-12-13","2012-12-13","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.01666667","-22.6","1327","Pomatostomus halli","2112372","2010-04-24","2010-04-24","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143","-22.583333333","1327","Pomatostomus halli","2112524","2013-10-17","2013-10-17","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.18333333","-22.666666667","1327","Pomatostomus halli","2110836","2014-07-31","2014-07-31","1822770","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.18333333","-22.683333333","1327","Pomatostomus halli","2111865","2009-10-23","2009-10-23","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.98333333","-22.7","1327","Pomatostomus halli","2111890","2011-11-14","2011-11-14","1822779","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143","-22.683333333","1327","Pomatostomus halli","2112203","2021-01-24","2021-01-24","1822777","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.01666667","-22.683333333","1327","Pomatostomus halli","2112512","2010-10-27","2010-10-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.3","-23.766666667","1327","Pomatostomus halli","2111039","2009-10-26","2009-10-26","1822601","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.26666667","-23.8","1327","Pomatostomus halli","2111047","2009-10-26","2009-10-26","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","142.18333333","-23.816666667","1327","Pomatostomus halli","2111049","2009-10-26","2009-10-26","1822611","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.18333333","-23.866666667","1327","Pomatostomus halli","2111053","2009-10-26","2009-10-26","1822615","INCIDENTAL","Ju Ju Rockhole, Goneaway","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","142.18333333","-23.883333333","1327","Pomatostomus halli","2111065","2018-05-19","2018-05-19","1822616","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","142.26666667","-23.8","1327","Pomatostomus halli","2111171","2018-11-09","2018-11-09","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","142.35","-23.733333333","1327","Pomatostomus halli","2111176","2018-11-11","2018-11-11","1822623","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","142.21666667","-23.8","1327","Pomatostomus halli","2111189","2019-07-16","2019-07-16","1822607","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","142.26666667","-23.8","1327","Pomatostomus halli","2111192","2019-07-16","2019-07-16","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.13333333","-22.55","1327","Pomatostomus halli","2111618","2011-11-07","2011-11-07","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.93333333","-22.633333333","1327","Pomatostomus halli","2111017","2016-02-22","2016-02-22","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.96666667","-22.483333333","1327","Pomatostomus halli","2112451","2021-06-23","2021-06-23","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.01666667","-22.75","1327","Pomatostomus halli","2111350","2011-07-21","2011-07-21","1822803","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.99194444","-22.734166667","1327","Pomatostomus halli","2112257","2010-04-23","2010-04-23","1822805","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.015","-22.776388889","1327","Pomatostomus halli","2112360","2010-04-23","2010-04-23","1822807","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.02611111","-22.775555556","1327","Pomatostomus halli","2112361","2010-04-23","2010-04-23","1822808","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.95","-22.583333333","1327","Pomatostomus halli","2111320","2021-09-16","2021-09-16","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.03333333","-22.65","1327","Pomatostomus halli","2111508","2011-07-27","2011-07-27","1822809","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.95","-22.6","1327","Pomatostomus halli","2112335","2021-05-13","2021-05-13","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.95","-22.6","1327","Pomatostomus halli","2112352","2021-06-20","2021-06-20","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.06666667","-22.583333333","1327","Pomatostomus halli","2112223","2021-01-25","2021-01-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","142.35472222","-23.749444444","1327","Pomatostomus halli","2111060","2010-04-26","2010-04-26","1822621","INCIDENTAL","Goneaway NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.93333333","-22.683333333","1327","Pomatostomus halli","2112459","2021-06-26","2021-06-26","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.1","-22.566666667","1327","Pomatostomus halli","2110695","2010-10-28","2010-10-28","1822655","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.2","-22.766666667","1327","Pomatostomus halli","2110891","2011-05-09","2011-05-09","1822834","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.16666667","-22.8","1327","Pomatostomus halli","2110895","2011-05-09","2011-05-09","1822838","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.2","-22.75","1327","Pomatostomus halli","2110982","2011-05-11","2011-05-11","1822828","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.11666667","-22.833333333","1327","Pomatostomus halli","2111090","2011-05-12","2011-05-12","1822846","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.11666667","-22.816666667","1327","Pomatostomus halli","2111098","2011-05-12","2011-05-12","1822847","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.91666667","-22.683333333","1327","Pomatostomus halli","2111492","2011-07-25","2011-07-25","1822852","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.35","-25.15","1327","Pomatostomus halli","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.33333333","-25.166666667","1327","Pomatostomus halli","2113825","2013-07-10","2013-07-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.33333333","-25.166666667","1327","Pomatostomus halli","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.33333333","-25.166666667","1327","Pomatostomus halli","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.33333333","-25.166666667","1327","Pomatostomus halli","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.33333333","-25.166666667","1327","Pomatostomus halli","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.33333333","-25.166666667","1327","Pomatostomus halli","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.33333333","-25.166666667","1327","Pomatostomus halli","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.33333333","-25.166666667","1327","Pomatostomus halli","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.33333333","-25.166666667","1327","Pomatostomus halli","2115010","2017-03-25","2017-03-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.33333333","-25.166666667","1327","Pomatostomus halli","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.33333333","-25.166666667","1327","Pomatostomus halli","2115189","2017-02-25","2017-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.33333333","-25.166666667","1327","Pomatostomus halli","2115300","2018-11-14","2018-11-14","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.1","-25.133333333","1327","Pomatostomus halli","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.13333333","-25.1","1327","Pomatostomus halli","2112958","2019-07-19","2019-07-19","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.15","-25.116666667","1327","Pomatostomus halli","2112959","2019-07-19","2019-07-19","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.31666667","-25.183333333","1327","Pomatostomus halli","2113134","2012-04-22","2012-04-22","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.21666667","-25.116666667","1327","Pomatostomus halli","2113280","2012-04-26","2012-04-26","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.13333333","-25.133333333","1327","Pomatostomus halli","2113640","2013-03-21","2013-03-21","1823120","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.31666667","-25.183333333","1327","Pomatostomus halli","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.31666667","-25.166666667","1327","Pomatostomus halli","2114499","2013-05-22","2013-05-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.1","-25.133333333","1327","Pomatostomus halli","2114516","2016-03-23","2016-03-23","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.31666667","-25.183333333","1327","Pomatostomus halli","2115054","2019-06-20","2019-06-20","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.31666667","-25.183333333","1327","Pomatostomus halli","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.11666667","-25.083333333","1327","Pomatostomus halli","2115226","2019-12-08","2019-12-08","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.11666667","-25.083333333","1327","Pomatostomus halli","2115423","2012-04-22","2012-04-22","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.13333333","-25.05","1327","Pomatostomus halli","2115503","2012-04-25","2012-04-25","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.21666667","-25.15","1327","Pomatostomus halli","2115573","2012-08-18","2012-08-18","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.23333333","-25.1","1327","Pomatostomus halli","2113099","2019-07-25","2019-07-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.23333333","-25.1","1327","Pomatostomus halli","2113120","2019-12-05","2019-12-05","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.23333333","-25.116666667","1327","Pomatostomus halli","2113121","2019-12-05","2019-12-05","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.23333333","-25.1","1327","Pomatostomus halli","2113138","2012-04-23","2012-04-23","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.31666667","-25.116666667","1327","Pomatostomus halli","2113327","2018-04-18","2018-04-18","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.31666667","-25.133333333","1327","Pomatostomus halli","2113474","2012-11-08","2012-11-08","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.31666667","-25.116666667","1327","Pomatostomus halli","2113517","2019-09-27","2019-09-27","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.23333333","-25.116666667","1327","Pomatostomus halli","2113574","2013-01-14","2013-01-14","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.3","-25.066666667","1327","Pomatostomus halli","2113657","2013-04-26","2013-04-26","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","143.31666667","-25.133333333","1327","Pomatostomus halli","2114075","2015-06-02","2015-06-02","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","143.3","-25.066666667","1327","Pomatostomus halli","2114189","2015-06-01","2015-06-01","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","143.23333333","-25.1","1327","Pomatostomus halli","2114278","2013-01-17","2013-01-17","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","143.31666667","-25.133333333","1327","Pomatostomus halli","2114369","2016-03-20","2016-03-20","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","143.3","-25.066666667","1327","Pomatostomus halli","2114524","2016-08-10","2016-08-10","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"141","143.23333333","-25.1","1327","Pomatostomus halli","2114583","2015-10-27","2015-10-27","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"142","143.31666667","-25.133333333","1327","Pomatostomus halli","2114596","2012-04-24","2012-04-24","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"143","143.28333333","-25.066666667","1327","Pomatostomus halli","2114606","2012-06-18","2012-06-18","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"144","143.28333333","-25.066666667","1327","Pomatostomus halli","2114685","2017-02-23","2017-02-23","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"145","143.3","-25.066666667","1327","Pomatostomus halli","2114868","2017-09-11","2017-09-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
