"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9635671298","-26.6125474366","11029","Ipomoea indica","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","153.4468909776","-28.120058608","11029","Ipomoea indica","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.117722491","-26.365072206","11029","Ipomoea indica","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.9587902513","-26.7119286133","11029","Ipomoea indica","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","149.1460445546","-21.1179056475","11029","Ipomoea indica","1014824","2007-03-23","","932622","<UNNAMED>","Davey St (under Bruce Highway Bridge) Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","153.0866026066","-26.3831195436","11029","Ipomoea indica","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.085205732","-26.483111057","11029","Ipomoea indica","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9927399921","-27.5567384219","11029","Ipomoea indica","1528315","1956-07-19","1956-07-19","1383285","<UNNAMED>","Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9927399921","-27.5067384219","11029","Ipomoea indica","1528316","1974-06-21","1974-06-21","1363544","<UNNAMED>","In grounds of St Peters Lutheran College, Meiers Rd., Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.0817361483","11029","Ipomoea indica","1544471","1970-06-23","1970-06-23","1364800","<UNNAMED>","Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","11029","Ipomoea indica","1544472","1960-10-26","1960-10-26","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.37606098","-27.14006935","11029","Ipomoea indica","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7260488892","-24.1234069917","11029","Ipomoea indica","1599262","1981-09-05","1981-09-05","1430107","<UNNAMED>","Lady Elliott Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2510828607","-21.0817667132","11029","Ipomoea indica","1623231","1980-02-17","1980-02-17","1463260","<UNNAMED>","Railway line near city, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4093876559","-23.9067428207","11029","Ipomoea indica","1625575","1989-06-03","1989-06-03","1446304","<UNNAMED>","Lady Musgrave Island, Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2093943145","-27.0734026839","11029","Ipomoea indica","1631141","1986-04-16","1986-04-16","1459752","<UNNAMED>","Rickman Parade, Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093904203","-26.5400697321","11029","Ipomoea indica","1632207","1983-10-23","1983-10-23","1442528","<UNNAMED>","Point Arkwright, 1km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.34272169","-24.87341548","11029","Ipomoea indica","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5594372789","-17.3234646669","11029","Ipomoea indica","1638421","1977-06-16","1977-06-16","1453151","<UNNAMED>","Nicholas Creek, 6km NW of Malanda on Yungaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177309953","-26.5817410147","11029","Ipomoea indica","1645805","1980-11-05","1980-11-05","1417175","<UNNAMED>","Outskirts of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.69274854","-20.27343962","11029","Ipomoea indica","1675423","1994-05-19","1994-05-19","1491508","<UNNAMED>","Scrubby Hill, Cunnonvale-Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.076065304","-27.5900679778","11029","Ipomoea indica","1675675","1977-05-01","1977-05-31","1477510","<UNNAMED>","On edge of road connecting Pacific Highway and Sunnybank-McCullock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2093943145","-27.0734026839","11029","Ipomoea indica","1676014","1997-01-07","1997-01-07","1510492","<UNNAMED>","Sunshine Coast Weed survey, Bribie Island, Woorim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4775","-17.26111111","11029","Ipomoea indica","1682557","1992-10-20","1992-10-20","1511018","<UNNAMED>","Prior's Creek, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093986373","-27.5067346444","11029","Ipomoea indica","1683194","1974-05-24","1974-05-24","1505654","<UNNAMED>","Indooroopilly, St Peters Lutheran College, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7261009762","-16.8734666716","11029","Ipomoea indica","1695648","1995-06-24","1995-06-24","1484641","<UNNAMED>","Taipan Gully, Stratford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.40941201","-20.90676784","11029","Ipomoea indica","1702168","1996-09-10","1996-09-10","1481591","<UNNAMED>","Keswick Island near Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5594220454","-21.0901034418","11029","Ipomoea indica","1703937","1992-05-23","1992-05-23","1502178","<UNNAMED>","Dalrymple road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3427319707","-27.5734013111","11029","Ipomoea indica","1722473","2001-07-27","2001-07-27","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8596502347","-28.7284722765","11029","Ipomoea indica","1725492","2001-11-28","2001-11-28","1540918","<UNNAMED>","500m N of Mt Stirling Road on Collins Road, c. 2km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9760688376","-27.4400730992","11029","Ipomoea indica","1726610","2000-02-01","2000-02-01","1558225","<UNNAMED>","The Woods Park, Royal Parade St Johns Wood Ashgrove - beside Enoggera Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7810643286","-26.7136854592","11029","Ipomoea indica","1727055","2000-12-13","2000-12-13","1578282","<UNNAMED>","c9km NW of Maleny on Maleny - Kenilworth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1852875022","-27.9281982508","11029","Ipomoea indica","1727142","2001-03-16","2001-03-16","1571467","<UNNAMED>","Doughty Park, Mt Tamborine, Eastern end of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.41023197","-27.50006798","11029","Ipomoea indica","1727556","2005-11-30","2005-11-30","1561403","<UNNAMED>","North Stradbroke Island, Dunwich, Batron St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.37939864","-27.62701242","11029","Ipomoea indica","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4075054256","-27.4889582395","11029","Ipomoea indica","1731765","2005-11-04","2005-11-04","1550464","<UNNAMED>","North Stradbroke Island One Mile, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9696844365","-27.5195161997","11029","Ipomoea indica","1732721","2000-07-30","2000-07-30","1558144","<UNNAMED>","Chelmer, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4094394","-16.39013718","11029","Ipomoea indica","1735027","1998-10-22","1998-10-22","1538964","<UNNAMED>","Dayman Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4432832034","-27.402013795","11029","Ipomoea indica","1735796","2005-11-30","2005-11-30","1557810","<UNNAMED>","North Stradbroke Island, Amity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9869063254","-27.9542380886","11029","Ipomoea indica","1740532","2000-10-12","2000-10-12","1530965","<UNNAMED>","2km N of Beaudesert on Mt Lindesay Hwy, site Beau 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.94036314","-28.65460497","11029","Ipomoea indica","1743973","2001-11-30","2001-11-30","1573918","<UNNAMED>","Common, corner of Lock and Minnia Sts, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4093986373","-27.5067346444","11029","Ipomoea indica","1745494","2003-08-01","2003-08-01","1570027","<UNNAMED>","North Stradbroke Island Dunwich, Adams Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7457975841","-23.0978668059","11029","Ipomoea indica","1746240","2004-12-01","2004-12-01","1571924","<UNNAMED>","Livingstone Shire, Yeppoon, coastal road to Capricorn Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1655527887","-28.8517474474","11029","Ipomoea indica","1747005","2002-05-10","2002-05-10","1533324","<UNNAMED>","Corner of Broadway and St John Streets, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3932765448","-23.9050761541","11029","Ipomoea indica","1747715","2000-05-28","2000-05-28","1566826","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.62610395","-17.256798","11029","Ipomoea indica","1750068","1998-04-22","1998-04-22","1562410","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4825022231","-17.6120767118","11029","Ipomoea indica","1750663","2005-05-09","2005-05-09","1536168","<UNNAMED>","The Millstream, Ravenshoe, near sewage works.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6825041765","-26.1734919862","11029","Ipomoea indica","1753197","2001-05-14","2001-05-14","1560925","<UNNAMED>","Gympie, Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.251065304","-27.9150679778","11029","Ipomoea indica","1753594","1989-02-10","1989-02-10","1572726","<UNNAMED>","Tamborine Mtn NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.45944406","-17.27346749","11029","Ipomoea indica","1753622","1989-04-17","1989-04-17","1536490","<UNNAMED>","Roadside in State Forest to NW of the Atherton rifle range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1669416772","-28.847580781","11029","Ipomoea indica","1760224","2001-04-12","2001-04-12","1525127","<UNNAMED>","Texas township, suburban block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843986373","-27.5817346444","11029","Ipomoea indica","1760437","2003-09-12","2003-09-12","1568305","<UNNAMED>","Bank of Moolabin Creek at Chale Street, Yeerongpilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.93711019","-28.65654706","11029","Ipomoea indica","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9093976619","-26.7234076814","11029","Ipomoea indica","1761994","2000-07-12","2000-07-12","1536029","<UNNAMED>","Blackall range 5km N of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7760688376","-27.3400730992","11029","Ipomoea indica","1768532","1997-12-09","1997-12-09","1528467","<UNNAMED>","Mt Glorious, vacant land beside Mt Glorious Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9927355","-27.4400731","11029","Ipomoea indica","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2541208596","-27.5267346444","11029","Ipomoea indica","1770492","2000-10-28","2000-10-28","1577579","<UNNAMED>","The Black Swamp, Cleveland, 24km E of Brisbane GPO..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4144393969","-16.3443038444","11029","Ipomoea indica","1774834","2002-09-11","2002-09-11","1556019","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4427276479","-27.3900693506","11029","Ipomoea indica","1775362","2003-01-17","2003-01-17","1576442","<UNNAMED>","North Stradbroke Island, Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5928087546","-28.0400978906","11029","Ipomoea indica","1775397","2001-05-03","2001-05-03","1556351","<UNNAMED>","St George town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.0758063007","-24.9445252412","11029","Ipomoea indica","1776664","2004-11-03","2004-11-03","1561875","<UNNAMED>","Theodore Town, Banana shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7209086952","-23.1049779171","11029","Ipomoea indica","1777106","2004-12-01","2004-12-01","1531396","<UNNAMED>","Livingstone Shire, Yeppoon, 4.5km N on Adelaide Park Road, towards Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0191517","-27.52610366","11029","Ipomoea indica","1781584","2002-04-19","2002-04-19","1573885","<UNNAMED>","Gow Street, Moolabin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.62855556","-17.60347222","11029","Ipomoea indica","1788243","2011-04-23","2011-04-23","1634579","<UNNAMED>","Wooroonooran National Park. Malaan Rd, Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2132920837","-28.1081227522","11029","Ipomoea indica","1793833","2006-03-12","2006-03-12","1620732","<UNNAMED>","N edge of Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1460550829","-21.1179056021","11029","Ipomoea indica","1794332","2007-03-23","2007-03-23","1585556","<UNNAMED>","Davey St, under Bruce Highway bridge, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8577399921","-27.5372939775","11029","Ipomoea indica","1802439","2008-03-23","2008-03-23","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.475","-16.04166667","11029","Ipomoea indica","1802824","1988-04-20","1988-04-20","1633256","<UNNAMED>","ca 1km N of the Pilgrim Sands turn off on the Cape Tribulation to Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4261060636","-16.4401371778","11029","Ipomoea indica","1812862","1999-07-01","1999-07-01","1630779","<UNNAMED>","Rocky Point, Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.82905217","-27.46678977","11029","Ipomoea indica","1823663","2005-03-02","2005-03-02","1639594","<UNNAMED>","Gillies Rd/Upper Brookfield Rd Junction, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3935543226","-23.9056317096","11029","Ipomoea indica","1829545","2007-10-06","2007-10-06","1598181","<UNNAMED>","Lady Musgrave Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.013557087","-26.6072919543","11029","Ipomoea indica","1830083","2005-08-21","2005-08-21","1637693","<UNNAMED>","Francis Rd, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.64166667","-17.25833333","11029","Ipomoea indica","1837549","1988-04-21","1988-04-21","1621050","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3913888889","-23.9086111111","11029","Ipomoea indica","1849143","2008-09-19","2008-09-19","1640337","<UNNAMED>","Lady Musgrave Island, southern end, west of lighthouse; Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1963888889","-27.9083333333","11029","Ipomoea indica","1854838","2017-01-24","2017-01-24","1647936","<UNNAMED>","180 Macdonnell Rd, Eagle Heights, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.83717544","-26.77118546","11029","Ipomoea indica","1886636","2000-12-13","2000-12-13","1671384","<UNNAMED>","Road from McCarthy's Lookout to Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9397184135","-17.7140188214","11029","Ipomoea indica","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.97635967","-26.48532607","11029","Ipomoea indica","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4461111111","-17.2655555556","11029","Ipomoea indica","1893832","1995-11-22","1995-11-22","1692736","<UNNAMED>","State Forest 194 Mt Baldy (GPS 17 15 56 145 26 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.461666667","-16.088833333","11029","Ipomoea indica","1898807","2000-11-28","2000-11-28","1688703","<UNNAMED>","PK's Backpacker Lodge, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.49444444","-21.13","11029","Ipomoea indica","1922939","2011-07-10","2011-07-10","1705991","<UNNAMED>","Eungella township (formerly Dalrymple Heights).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5909650567","-17.349325778","11029","Ipomoea indica","1929965","2007-04-20","2007-04-20","1714942","<UNNAMED>","Malanda showgrounds (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.3902482566","-23.6420316885","11029","Ipomoea indica","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843943145","-27.4150693506","11029","Ipomoea indica","1939282","1932-04-25","1932-04-25","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5844372789","-17.4151313336","11029","Ipomoea indica","1948494","1950-05-26","1950-05-26","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3344003","-27.56510631","11029","Ipomoea indica","1950418","2003-11-07","2003-11-07","1554546","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8657819543","-26.3209086529","11029","Ipomoea indica","1951151","2000-12-07","2000-12-07","1552321","<UNNAMED>","Kin Kin Creek, rest area between Pomona and Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.8594152083","-20.3734396172","11029","Ipomoea indica","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177399921","-27.5817384219","11029","Ipomoea indica","1957489","1968-11-10","1968-11-10","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0569463889","-26.6536661111","11029","Ipomoea indica","1967947","2017-05-24","2017-05-24","1725110","<UNNAMED>","Kuluin, Maroochydore area, approximately 130m south of intersection of Advance Road and Commercial Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.15925","-17.7379","11029","Ipomoea indica","2007492","2019-07-09","2019-07-09","1738470","<UNNAMED>","Central portion of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.970520318","-27.587848385","11029","Ipomoea indica","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","151.9649752862","-27.5932472221","11029","Ipomoea indica","1477686","2018-05-07","2018-05-07","1311085","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","151.973041","-27.58797","11029","Ipomoea indica","2032343","2021-03-16","2021-03-16","1760261","INCIDENTAL","cnr. Lucinda and Girrawheen Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.972799","-27.588004","11029","Ipomoea indica","2032344","2021-03-16","2021-03-16","1760262","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.68003","-16.80657","11029","Ipomoea indica","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"96","145.6773","-16.80222","11029","Ipomoea indica","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"97","152.8708333333","-26.36","11029","Ipomoea indica","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
