"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.883673672","-26.53461297","16053","Syzygium suborbiculare","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","143.7761111111","-14.2180555555","16053","Syzygium suborbiculare","1927807","2019-06-29","2019-06-29","1710748","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.7738888888","-14.2144444444","16053","Syzygium suborbiculare","1927812","2019-06-29","2019-06-29","1710752","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.7755555555","-14.2183333333","16053","Syzygium suborbiculare","1927815","2019-06-29","2019-06-29","1710755","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.2386111111","-15.4475","16053","Syzygium suborbiculare","1962882","2019-08-28","2019-08-28","1721467","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.34278709","-14.09015367","16053","Syzygium suborbiculare","1512142","1969-10-01","1969-10-31","1382318","<UNNAMED>","20 miles S of Coen on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.41778749","-10.91517154","16053","Syzygium suborbiculare","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761035","-15.92347188","16053","Syzygium suborbiculare","1515624","1960-09-05","1960-09-05","1387383","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4094541549","-10.8401715443","16053","Syzygium suborbiculare","1519539","1962-05-01","1962-05-31","1383468","<UNNAMED>","Galloways Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.584449205","-10.7485031386","16053","Syzygium suborbiculare","1520356","1965-10-30","1965-10-30","1376890","<UNNAMED>","Fly Point, ca 11km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3927821182","-15.5901426631","16053","Syzygium suborbiculare","1527225","1962-10-07","1962-10-07","1346291","<UNNAMED>","c 5 miles W of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511022718","-15.4151392539","16053","Syzygium suborbiculare","1532330","1970-05-23","1970-05-23","1370774","<UNNAMED>","Point Saunder Dune Scrub near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511035","-15.91513855","16053","Syzygium suborbiculare","1543791","1928-10-01","1928-10-31","1356044","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.58444921","-10.74850314","16053","Syzygium suborbiculare","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.5928025482","-14.5068261399","16053","Syzygium suborbiculare","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1597222222","-15.1658333333","16053","Syzygium suborbiculare","1557105","1960-09-08","1960-09-08","1382901","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.584449205","-10.7485031386","16053","Syzygium suborbiculare","1559299","1770-04-19","2000-11-07","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4594331195","-14.673476098","16053","Syzygium suborbiculare","1574933","1967-10-01","1967-10-01","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.525","-15.6416666667","16053","Syzygium suborbiculare","1576663","1975-03-09","1975-03-09","1346662","<UNNAMED>","Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.865277778","-12.636666667","16053","Syzygium suborbiculare","1578800","1974-07-24","1974-07-24","1386398","<UNNAMED>","Sampling Point 6.75km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.584449205","-10.7485031386","16053","Syzygium suborbiculare","1580671","1930-01-01","1930-12-31","1356678","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594356051","-15.0901392539","16053","Syzygium suborbiculare","1582086","1972-11-21","1972-11-21","1340618","<UNNAMED>","Aborginial Reserve 1, between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4177874887","-10.7485048774","16053","Syzygium suborbiculare","1595170","1980-09-01","1980-09-30","1450614","<UNNAMED>","Near top of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.49280846","-15.49016139","16053","Syzygium suborbiculare","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.476120822","-10.7901715441","16053","Syzygium suborbiculare","1601699","1979-09-09","1979-09-09","1445400","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.584449205","-10.7485031386","16053","Syzygium suborbiculare","1611683","1979-10-19","1979-10-19","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.44833333","-14.68","16053","Syzygium suborbiculare","1613124","1988-09-26","1988-09-26","1449600","<UNNAMED>","Lizard Island Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8761171579","-14.5401488016","16053","Syzygium suborbiculare","1613448","1979-10-25","1979-10-25","1405644","<UNNAMED>","Edge of Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4094541553","-10.8901715441","16053","Syzygium suborbiculare","1615698","1980-09-01","1980-09-30","1442265","<UNNAMED>","Bamaga, near top of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.446111111","-14.692222222","16053","Syzygium suborbiculare","1616937","1988-10-05","1988-10-05","1454358","<UNNAMED>","Near Lizard Island, Palfrey Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0927862068","-16.7068063041","16053","Syzygium suborbiculare","1618008","1970-05-30","1970-05-30","1410907","<UNNAMED>","15km SE of Wrotham Park Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.6094692148","-14.9234928066","16053","Syzygium suborbiculare","1620333","1979-12-05","1979-12-05","1433974","<UNNAMED>","Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2927806638","-9.6901788662","16053","Syzygium suborbiculare","1626775","1990-11-01","1990-11-30","1462888","<UNNAMED>","Stephens Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.609449205","-10.7568364719","16053","Syzygium suborbiculare","1631226","1985-11-23","1985-11-23","1405601","<UNNAMED>","Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.1094528734","-16.7568063041","16053","Syzygium suborbiculare","1631227","1980-01-02","1980-01-02","1413968","<UNNAMED>","Between Elizabeth Creek and Nolan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.47612776","-13.52349379","16053","Syzygium suborbiculare","1637085","1990-11-02","1990-11-02","1451121","<UNNAMED>","Merapah Holding, ca 24.8km W of Vardons turnoff on Archer Bend track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5011158717","-10.4985031386","16053","Syzygium suborbiculare","1639723","1955-11-01","1955-11-30","1438321","<UNNAMED>","Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5927821919","-14.0068175458","16053","Syzygium suborbiculare","1640897","1973-09-14","1973-09-14","1426001","<UNNAMED>","Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4594393969","-16.0568038444","16053","Syzygium suborbiculare","1640898","1981-06-16","1981-06-16","1405602","<UNNAMED>","V.C.L Noah, Noah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4261095805","-14.2568154798","16053","Syzygium suborbiculare","1640899","1975-08-21","1975-08-21","1411054","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.6083333333","-13.8416666667","16053","Syzygium suborbiculare","1642506","1978-10-24","1978-10-24","1444104","<UNNAMED>","Aurukun Reserve, Kencherreng Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.584449205","-10.7485031386","16053","Syzygium suborbiculare","1642862","1979-10-19","1979-10-19","1412351","<UNNAMED>","Somerset Homestead, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6094488717","-10.7568361386","16053","Syzygium suborbiculare","1643549","1985-08-29","1985-08-29","1438845","<UNNAMED>","Fly Point ca 2km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6761182822","-15.0068134839","16053","Syzygium suborbiculare","1648446","1971-09-06","1971-09-06","1401065","<UNNAMED>","Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.6761182822","-15.0901468173","16053","Syzygium suborbiculare","1651094","1974-10-19","1974-10-19","1417659","<UNNAMED>","Moorehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4261154515","-15.5901426631","16053","Syzygium suborbiculare","1657123","1975-03-09","1975-03-09","1413969","<UNNAMED>","Pandanus Creek, 3km S of Laura River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.559449205","-10.7735031386","16053","Syzygium suborbiculare","1661174","1973-08-03","1973-08-03","1487312","<UNNAMED>","Lockerbie Scrub, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3708333333","-10.845","16053","Syzygium suborbiculare","1664230","1963-09-01","1963-09-30","1429461","<UNNAMED>","Bamaga, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.7784640371","-11.0653192364","16053","Syzygium suborbiculare","1668629","1993-10-09","1993-10-09","1488413","<UNNAMED>","Furze Point, 25km north of Orford Ness, north-east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.40451943","-12.65766096","16053","Syzygium suborbiculare","1688563","1994-03-25","1994-03-25","1497401","<UNNAMED>","Iron Range NP #8, 6km SSW of Cape Weymouth, Cape Weymouth 1.100 000 Sheet 7572-610993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.45945416","-10.72350488","16053","Syzygium suborbiculare","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.453611111","-14.664444444","16053","Syzygium suborbiculare","1701821","1985-11-20","1985-11-20","1498671","<UNNAMED>","Lizard Island National Park, Mrs Watson Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9094527614","-11.8901652573","16053","Syzygium suborbiculare","1713623","1991-10-10","1991-10-10","1492672","<UNNAMED>","34.9km E of Nixon Homestead on the track to Harmer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7927849489","-15.1401468173","16053","Syzygium suborbiculare","1718703","1973-09-27","1973-09-27","1482935","<UNNAMED>","10.3km N of Hann River crossing on the Laura-Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7594619635","-13.373498418","16053","Syzygium suborbiculare","1775086","1999-11-24","1999-11-24","1574268","<UNNAMED>","Dry Swamp, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3427664532","-14.9901427647","16053","Syzygium suborbiculare","1776474","1975-04-15","1975-04-15","1532990","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown; 14 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.85584165","-11.63155415","16053","Syzygium suborbiculare","1804501","2008-11-14","2008-11-14","1611949","<UNNAMED>","Captain Billy Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.092781009","-12.1734958747","16053","Syzygium suborbiculare","1811747","1974-09-13","1974-09-13","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7329166667","-14.2857777778","16053","Syzygium suborbiculare","1812217","2013-08-06","2013-08-06","1641438","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, north-east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.04750778","-13.88043361","16053","Syzygium suborbiculare","1826730","2008-11-19","2008-11-19","1603717","<UNNAMED>","Mungkan Kandju National Park, Jabaroo Outstation track, 0.4km from park boundary with Lochinvar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.9394444444","-17.0075","16053","Syzygium suborbiculare","1832890","2006-09-14","2006-09-14","1592397","<UNNAMED>","Blackdown station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.024583131","-16.2492464203","16053","Syzygium suborbiculare","1834564","2003-07-27","2003-07-27","1617798","<UNNAMED>","Rosser Creek crossing on Gambool to Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.0375","-11.6575","16053","Syzygium suborbiculare","1837396","2008-10-15","2008-10-15","1614862","<UNNAMED>","Jackson Island, mouth of Jackson River, Bot site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.63218603","-9.76175569","16053","Syzygium suborbiculare","1850907","2007-10-28","2007-10-28","1583573","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.22334304","-10.58128266","16053","Syzygium suborbiculare","1851632","2006-06-03","2006-06-03","1629965","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.03166667","-13.20861111","16053","Syzygium suborbiculare","1862509","2013-10-03","2013-10-03","1645449","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.553175","-13.883851","16053","Syzygium suborbiculare","1863128","2010-08-04","2010-08-04","1584384","<UNNAMED>","FM Swamp, Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.2786111111","-14.6691666667","16053","Syzygium suborbiculare","1868667","2014-11-15","2014-11-15","1642241","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road 1km S of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7733333333","-14.2186111111","16053","Syzygium suborbiculare","1881198","2016-10-13","2016-10-13","1667439","<UNNAMED>","Marpa National Park, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.7405555556","-14.3155555556","16053","Syzygium suborbiculare","1881344","2016-10-10","2016-10-10","1667160","<UNNAMED>","Running Creek Nature Refuge, east of Musgrove.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.3962194444","-10.7158888889","16053","Syzygium suborbiculare","1889721","2015-07-17","2015-07-17","1674467","<UNNAMED>","Possession Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.42666667","-15.30333333","16053","Syzygium suborbiculare","1897060","2011-12-09","2011-12-09","1684293","<UNNAMED>","Lakefield National Park, 6.1km by road along Lakefield Road from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.918683414","-12.4656776325","16053","Syzygium suborbiculare","1908340","2010-05-10","2010-05-10","1706605","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.7325","-14.28555556","16053","Syzygium suborbiculare","1912109","2009-12-01","2009-12-01","1703683","<UNNAMED>","Running Creek Nature Refuge, mouth of Running Creek, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.19388889","-15.46277778","16053","Syzygium suborbiculare","1923049","2004-12-19","2004-12-19","1693487","<UNNAMED>","Endeavour River National Park Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.246388889","-10.594444444","16053","Syzygium suborbiculare","1923210","1996-07-05","1996-07-05","1695432","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7511251263","-16.5818086523","16053","Syzygium suborbiculare","1924334","1770-04-19","2000-11-07","1709654","<UNNAMED>","Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.176116785","-10.1568422297","16053","Syzygium suborbiculare","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.45833333","-14.675","16053","Syzygium suborbiculare","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.61835085","-13.08988731","16053","Syzygium suborbiculare","1941958","1999-10-28","1999-10-28","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2511022718","-15.4151392539","16053","Syzygium suborbiculare","1947016","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.58444921","-10.74850314","16053","Syzygium suborbiculare","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4760997865","-14.673476098","16053","Syzygium suborbiculare","1950839","1988-10-07","1988-10-07","1713511","<UNNAMED>","Mangrove Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.90945801","-12.67350029","16053","Syzygium suborbiculare","1952980","1969-11-01","1969-11-30","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.9316827778","-15.1007555556","16053","Syzygium suborbiculare","1962070","2016-08-25","2016-08-25","1720859","<UNNAMED>","NE section of Crosbie Creek Station boundary, just S of Crosbie Creek (site 184).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3916666667","-14.4583333333","16053","Syzygium suborbiculare","1978087","1985-10-08","1985-10-08","1731734","<UNNAMED>","67km S of Coen on Musgrave Road, S of Lukin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.75","-13.4166666667","16053","Syzygium suborbiculare","2078934","1978-10-08","1978-10-08","1796325","<UNNAMED>","Aurukun Reserve, near Dishyard Outstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.6658333333","-15.0222222222","16053","Syzygium suborbiculare","2101653","2008-09-16","2008-09-16","1815208","<UNNAMED>","100m east along the Morehead River from the Peninsula Development Road, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.4671666667","-15.7511666667","16053","Syzygium suborbiculare","2101730","2021-08-29","2021-08-29","1815072","<UNNAMED>","Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.6319167","-9.7623333","16053","Syzygium suborbiculare","2118034","2017-10-23","2017-10-23","1825087","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.1185361","-10.7162778","16053","Syzygium suborbiculare","2118381","2019-09-13","2019-09-13","1825496","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.2976861753","-10.5244752004","16053","Syzygium suborbiculare","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.312795786","-10.5258235332","16053","Syzygium suborbiculare","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.1314725365","-10.3599116435","16053","Syzygium suborbiculare","1169492","2007-10-16","2007-12-02","1056687","WA12","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.1767402869","-10.6199203506","16053","Syzygium suborbiculare","1169641","2007-10-16","2007-12-02","1056864","PW114","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.1364893987","-10.645758399","16053","Syzygium suborbiculare","1169644","2007-10-16","2007-12-02","1056867","PW117","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1182724151","-10.7013001514","16053","Syzygium suborbiculare","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.117291366","-10.7005531335","16053","Syzygium suborbiculare","1169657","2007-10-16","2007-12-02","1056897","PW069","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.1378511696","-10.6678353284","16053","Syzygium suborbiculare","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.1179745063","-10.6798612773","16053","Syzygium suborbiculare","1169711","2007-10-16","2007-12-02","1056920","PW046","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.1187680155","-10.686839306","16053","Syzygium suborbiculare","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.1182703791","-10.6857650216","16053","Syzygium suborbiculare","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.1241977697","-10.6567080658","16053","Syzygium suborbiculare","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.2227443636","-10.1739535728","16053","Syzygium suborbiculare","1169941","2007-10-16","2007-12-02","1057193","MO023","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.175275149","-9.9680253681","16053","Syzygium suborbiculare","1169991","2007-10-16","2007-12-02","1057214","MA55","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.1965486674","-9.9484536719","16053","Syzygium suborbiculare","1170019","2007-10-16","2007-12-02","1056558","MA05","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
