"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","12064","Callitris monticola","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","12064","Callitris monticola","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9761005335","-28.8567440582","12064","Callitris monticola","1513716","1940-01-29","1940-01-29","1355609","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7305315638","-28.2051912521","12064","Callitris monticola","1513717","1964-08-19","1964-08-19","1348047","<UNNAMED>","Mt Maroon, north peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08440319","-28.24840053","12064","Callitris monticola","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2094031948","-28.22340053","12064","Callitris monticola","1530710","1961-10-04","1961-10-04","1359679","<UNNAMED>","Daves Creek country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","12064","Callitris monticola","1555574","1770-04-19","2000-11-07","1375986","<UNNAMED>","Nightcap Range, Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7305315638","-28.2051912521","12064","Callitris monticola","1563630","1939-09-03","1939-09-03","1369066","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7305315638","-28.2051912521","12064","Callitris monticola","1578056","1770-04-19","2000-11-07","1380485","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9761005335","-28.8567440582","12064","Callitris monticola","1588230","1970-11-29","1970-11-29","1400485","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2088476393","-28.2172894189","12064","Callitris monticola","1593458","1976-05-19","1976-05-19","1407870","<UNNAMED>","Surprise Rock, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20222222","-28.17694444","12064","Callitris monticola","1596132","1991-01-12","1991-01-12","1458851","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9636005335","-28.8609107249","12064","Callitris monticola","1596198","1970-12-06","1970-12-06","1459658","<UNNAMED>","Mt Norman, 5 miles NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7305315638","-28.2051912521","12064","Callitris monticola","1625730","1962-03-10","1962-03-10","1369066","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7305315638","-28.2051912521","12064","Callitris monticola","1653520","1990-05-26","1990-05-26","1436791","<UNNAMED>","Northern slopes of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6987467739","-28.2746316792","12064","Callitris monticola","1666097","1994-07-16","1994-07-16","1490693","<UNNAMED>","Mount Barney, North Ridge, Woodenbong 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9594338668","-28.8734107249","12064","Callitris monticola","1682011","1992-11-19","1992-11-19","1487880","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7305315638","-28.2051912521","12064","Callitris monticola","1689531","1966-06-25","1966-06-25","1380485","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9813783113","-28.8639662805","12064","Callitris monticola","1710294","1994-09-12","1994-09-12","1503567","<UNNAMED>","Mt Norman/Wallangarra Road near Racecourse Creek, Girraween NP; (GPS 28 51 56 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20940319","-28.1900672","12064","Callitris monticola","1713494","1958-08-13","1958-08-13","1513894","<UNNAMED>","Ships Stern Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2094031948","-28.22340053","12064","Callitris monticola","1726100","2000-11-02","2000-11-02","1539809","<UNNAMED>","Binna Burra, heath near Molongolee Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2131111111","-28.2001944444","12064","Callitris monticola","1857306","2015-04-08","2015-04-08","1664491","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.21033333","-28.20058333","12064","Callitris monticola","1871535","2015-03-25","2015-03-25","1657699","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SE end of Charraboomba Rock, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2129444444","-28.2003055556","12064","Callitris monticola","1874761","2016-05-11","2016-05-11","1657349","<UNNAMED>","Ship's Stern, 1.75km west of Natural Bridge Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.96472862","-28.86816505","12064","Callitris monticola","1894329","2008-03-25","2008-03-25","1685272","<UNNAMED>","Southern side of Mt Norman in Girraween National Park (30km S of Stanthorpe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.94295688","-28.85341115","12064","Callitris monticola","1901406","2008-03-25","2008-03-25","1681883","<UNNAMED>","On Sphinx walking track in Girraween National Park (30km S of Stanthorpe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.20222222","-28.17694444","12064","Callitris monticola","1945975","1935-04-20","1935-04-20","1458851","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
