"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.09275871","-28.87340718","30020","Xanthoparmelia pulla","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.95940217","-27.4400731","30020","Xanthoparmelia pulla","1780754","1981-10-01","1981-10-01","1567842","<UNNAMED>","By road to Mount Nebo, 10 km past Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6260733254","-27.9900717553","30020","Xanthoparmelia pulla","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.42138889","-27.66066667","30020","Xanthoparmelia pulla","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9260852311","-27.4903584166","30020","Xanthoparmelia pulla","1817531","2008-01-21","2008-01-21","1636225","<UNNAMED>","Glenlyon Road near Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8827777778","-28.8730555556","30020","Xanthoparmelia pulla","1820085","2003-06-30","2003-06-30","1619018","<UNNAMED>","Beside road from Stanthorpe to Wallangarra, about 30km south of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9205","-28.6824","30020","Xanthoparmelia pulla","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9118","-28.3835","30020","Xanthoparmelia pulla","1880164","2017-09-26","2017-09-26","1666230","<UNNAMED>","The Glen, rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5724","-28.59643","30020","Xanthoparmelia pulla","1880257","2018-09-04","2018-09-04","1666529","<UNNAMED>","9km NW of Pikedale along the Stanthorpe-Inglewood Road, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.651","-28.64","30020","Xanthoparmelia pulla","2007691","2018-02-22","2018-02-22","1723646","<UNNAMED>","About 20km West of Stanthorpe along the Stanthorpe - Texas Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
