"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.794824","-15.118932","17832","Boronia bowmanii","1438940","2017-05-31","2017-05-31","1276004","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011093649","-15.4984737257","17832","Boronia bowmanii","1512563","1899-05-01","1899-05-31","1378095","<UNNAMED>","Between the Palmer - Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.09278621","-16.7568063","17832","Boronia bowmanii","1516145","1972-01-21","1972-01-21","1339351","<UNNAMED>","32K NW of the Walsh River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3594544156","-11.1735032707","17832","Boronia bowmanii","1527332","1948-05-19","1948-05-19","1386023","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.417787749","-11.4151699374","17832","Boronia bowmanii","1544929","1943-01-01","1943-12-31","1357706","<UNNAMED>","Between Scrubby Creek & Cockatoo Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3594544156","-11.1735032707","17832","Boronia bowmanii","1551498","1948-05-18","1948-05-18","1361648","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.751138664","-18.5818070666","17832","Boronia bowmanii","1552435","1953-07-21","1953-07-21","1357691","<UNNAMED>","9M E of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.917805331","-18.5818070663","17832","Boronia bowmanii","1557207","1928-02-01","1928-02-29","1364890","<UNNAMED>","Newcastle Range between Forsayth & Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0094496296","-12.8401606775","17832","Boronia bowmanii","1567408","1972-07-05","1972-07-05","1363288","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1094496296","-12.7568273441","17832","Boronia bowmanii","1574346","1948-06-13","1948-06-13","1392969","<UNNAMED>","Brown's Creek, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4927883568","-11.75683501","17832","Boronia bowmanii","1578323","1968-06-27","1968-06-27","1350517","<UNNAMED>","C 70M S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0427821182","-15.6734759964","17832","Boronia bowmanii","1588926","1980-04-22","1980-04-22","1417530","<UNNAMED>","12K N of Fairlight on Fairview-Palmerville rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9863888889","-12.465","17832","Boronia bowmanii","1594324","1989-06-20","1989-06-20","1435777","<UNNAMED>","Roll site, 8.3km E past Maloney's Springs, 48.3km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2594763812","-18.8401412483","17832","Boronia bowmanii","1607914","1985-11-20","1985-11-20","1462438","<UNNAMED>","W of North Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9177869912","-12.4151639582","17832","Boronia bowmanii","1612527","1983-09-11","1983-09-11","1456483","<UNNAMED>","Head of Hann Creek, William Thompson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9715032817","-12.474134355","17832","Boronia bowmanii","1614165","1988-06-27","1988-06-27","1453395","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9594548126","-13.0901608674","17832","Boronia bowmanii","1622706","1988-07-08","1988-07-08","1449213","<UNNAMED>","C 2K W of the Wenlock River crossing road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9667794598","-17.0237339363","17832","Boronia bowmanii","1625636","1991-06-01","1991-06-01","1445055","<UNNAMED>","42km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7663-157152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1108614213","-12.7577543373","17832","Boronia bowmanii","1632324","1988-04-14","1988-04-14","1461227","<UNNAMED>","About 1km upstream of Brown Creek crossing off Iron Range Road. Cape Weymouth map, grid ref: 7572-290885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4094763812","-18.8401412483","17832","Boronia bowmanii","1639208","1987-08-11","1987-08-11","1417085","<UNNAMED>","S of Forsayth, Cobbold Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.10944963","-12.74016068","17832","Boronia bowmanii","1640083","1975-09-16","1975-09-16","1428933","<UNNAMED>","Browns Creek on Iron Range Rd 174K N of Coen Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4094544156","-11.3735032707","17832","Boronia bowmanii","1640767","1974-09-01","1974-09-30","1461603","<UNNAMED>","24K S of Jardine River crossing, Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0844625415","-18.0818036921","17832","Boronia bowmanii","1643159","1988-03-30","1988-03-30","1414922","<UNNAMED>","Swampy Creek, Tin Dump, Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.87612084","-12.84016303","17832","Boronia bowmanii","1643761","1989-10-28","1989-10-28","1458267","<UNNAMED>","Wenlock River 17.6K E of Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0927862068","-16.7234729708","17832","Boronia bowmanii","1645933","1980-02-07","1980-02-07","1451401","<UNNAMED>","36K from the Walsh River Crossing on the Mungana-Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8261232181","-13.6401583156","17832","Boronia bowmanii","1651813","1991-04-24","1991-04-24","1399380","<UNNAMED>","Rokeby National park, Cabbage Tree Creek, about 17km ENE of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3761210823","-11.056836604","17832","Boronia bowmanii","1653304","1985-08-29","1985-08-29","1431699","<UNNAMED>","14.7K S of Mutee Heads turnoff on Rd to Bamaga to Jardine River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7219444444","-16.98","17832","Boronia bowmanii","1661436","1993-01-27","1993-01-27","1501798","<UNNAMED>","74km from the Chillagoe - 'Wrotham Park' road, towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1055555556","-12.7555555556","17832","Boronia bowmanii","1668499","1992-07-16","1992-07-16","1478647","<UNNAMED>","Brown Creek Crossing, road to Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4261210823","-11.3901699374","17832","Boronia bowmanii","1670999","1992-03-02","1992-03-02","1493019","<UNNAMED>","Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6094586448","-18.9234652682","17832","Boronia bowmanii","1683124","1954-07-11","1954-07-11","1465450","<UNNAMED>","12 miles E of 'The Lynd', on crest of the western scarp of the Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7494719973","-18.6070848444","17832","Boronia bowmanii","1683363","1996-02-09","1996-02-09","1475108","<UNNAMED>","19km from Forsayth on Einasleigh road (GPS 18 36 31 143 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2094559967","-17.0401386249","17832","Boronia bowmanii","1684772","1993-01-26","1993-01-26","1470009","<UNNAMED>","15km from Chillagoe Wrotham Park road, towards 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.57612531","-18.87346527","17832","Boronia bowmanii","1689309","1990-04-21","1990-04-21","1502849","<UNNAMED>","Gulf Developmental road, 5km from 'The Oasis', 62km from Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761325494","-20.6067957755","17832","Boronia bowmanii","1697637","1992-04-13","1992-04-13","1463429","<UNNAMED>","North Branch Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4594550234","-11.6401683434","17832","Boronia bowmanii","1700243","1992-03-04","1992-03-04","1508263","<UNNAMED>","1.3K from Telegraph line crossing of Cockatoo Creek on Rd to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.97612032","-12.29016396","17832","Boronia bowmanii","1705428","1990-07-13","1990-07-13","1464536","<UNNAMED>","1K NE of the crossing of Glennie Creek on the track from Bromley to Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.526666667","-19.08","17832","Boronia bowmanii","1709237","1994-04-09","1994-04-09","1473466","<UNNAMED>","Gilbert River Holding, site EU 553.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0455555556","-12.4872222222","17832","Boronia bowmanii","1709940","1991-07-08","1991-07-08","1515492","<UNNAMED>","16km E by road of Maloneys Springs, 'Bromley' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2594429138","-14.1901488132","17832","Boronia bowmanii","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2428081602","-20.1568019319","17832","Boronia bowmanii","1718017","1992-11-20","1992-11-20","1481159","<UNNAMED>","76km N of Hughenden near Mount Sturgeon homestead (site 20/11-6a).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.726138664","-18.6401404","17832","Boronia bowmanii","1722666","1997-08-07","1997-08-07","1547133","<UNNAMED>","4.8km S of 'Wirra Wirra', via Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4761398923","-18.00681045","17832","Boronia bowmanii","1731070","1977-05-27","1977-05-27","1529605","<UNNAMED>","40K N of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.092782963","-12.7568273441","17832","Boronia bowmanii","1731109","1965-08-01","1965-08-31","1544805","<UNNAMED>","Kennedy Rd 2M N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8594409558","-15.2901419118","17832","Boronia bowmanii","1735047","1986-08-03","1986-08-03","1572816","<UNNAMED>","1km E of lower Normanby River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.2750043404","-15.7756982186","17832","Boronia bowmanii","1742198","1993-05-24","1993-05-24","1575759","<UNNAMED>","4.3km along Maytown Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.078922438","-19.4818057416","17832","Boronia bowmanii","1742489","1998-07-02","1998-07-02","1578075","<UNNAMED>","Richmond-Croydon Road, 168.6km from Richmond (GPS 19 29 00 143 04 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2750043404","-15.7756982186","17832","Boronia bowmanii","1747513","1993-05-24","1993-05-24","1573465","<UNNAMED>","4.3km along Maytown Track, travelling S from Jowalbinna turnoff, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3558694327","-19.5718046404","17832","Boronia bowmanii","1755885","1999-06-02","1999-06-02","1561085","<UNNAMED>","'Middle Park', N of Richmond (GPS 19 34 24 143 21 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.105282963","-12.7568273441","17832","Boronia bowmanii","1757825","1986-07-27","1986-07-27","1563962","<UNNAMED>","Brown Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.9927944971","-17.2234745185","17832","Boronia bowmanii","1758353","1997-04-12","1997-04-12","1572992","<UNNAMED>","'Blackdown', SW of Ten Mile Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.392787749","-11.256836604","17832","Boronia bowmanii","1761728","1984-07-17","1984-07-17","1537904","<UNNAMED>","Tributary of Bridge Creek crossing, Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.407254159","-18.812919026","17832","Boronia bowmanii","1765577","1999-04-04","1999-04-04","1532111","<UNNAMED>","Cobbald Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.29242267","-17.93060538","17832","Boronia bowmanii","1766203","1999-07-11","1999-07-11","1540584","<UNNAMED>","Approx 9km SE from Eden Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4178097146","-18.8290301372","17832","Boronia bowmanii","1774618","1996-04-20","1996-04-20","1528271","<UNNAMED>","Stoneyard west of Robertson River between Cobbold Creek & Agate Creek (GPS 18 49 50 143 25 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1761162963","-12.8401606775","17832","Boronia bowmanii","1776970","1986-07-14","1986-07-14","1577391","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.84749651","-15.2865308","17832","Boronia bowmanii","1776975","2000-07-22","2000-07-22","1577395","<UNNAMED>","Battle Camp Road, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.1227893301","-17.113749736","17832","Boronia bowmanii","1785977","1999-05-12","1999-05-12","1564903","<UNNAMED>","Pannikin Springs Area, Blackdown Station (GPS 17 05 55 144 07 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4105874923","-18.8248634705","17832","Boronia bowmanii","1786516","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.87474978","-18.54375151","17832","Boronia bowmanii","1787553","1993-05-17","1993-05-17","1564141","<UNNAMED>","9km W of Stockmans Ck (EX COLL 18 32 43 143 52 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.6966843","-19.11677406","17832","Boronia bowmanii","1788309","2011-05-18","2011-05-18","1631718","<UNNAMED>","Stuart's Springs NR, 'Bagstowe', c. 100km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0167163","-12.88874401","17832","Boronia bowmanii","1807004","2007-06-03","2007-06-03","1638460","<UNNAMED>","Portland Roads, Pascoe River area, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.66359248","-19.212268","17832","Boronia bowmanii","1811140","2011-05-14","2011-05-14","1637469","<UNNAMED>","'Gilberton', 100km south of Georgetown, Nth QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8753053307","-18.5440292889","17832","Boronia bowmanii","1820128","2007-05-24","2007-05-24","1627451","<UNNAMED>","26km W of Einasleigh towards Forsayth on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.7405647689","-12.0121084026","17832","Boronia bowmanii","1826801","2008-06-13","2008-06-13","1579777","<UNNAMED>","9km along access track to Shelburne Bay (Nixon) homestead, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.0066699","-12.46544032","17832","Boronia bowmanii","1830786","2007-06-15","2007-06-15","1588309","<UNNAMED>","Olive River Environmental Reserve, 24km by road E of 'Bromley' Homestead, near turnoff to Glennie Creek track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8312533253","-15.2650677516","17832","Boronia bowmanii","1852498","2010-04-29","2010-04-29","1598813","<UNNAMED>","'Melsonby', along road to homestead just north of Bull Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.6681848999","-19.7164837377","17832","Boronia bowmanii","1868710","2010-05-21","2010-05-21","1644504","<UNNAMED>","Gregory Range Stn, adjacent to the Dulthara Road, 136km NNW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.811","-15.2258055528","17832","Boronia bowmanii","1871231","2012-04-24","2012-04-24","1648851","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.892308","-14.824241","17832","Boronia bowmanii","1875730","2011-09-21","2011-09-21","1652168","<UNNAMED>","On eastern boundary of Strathmay Homestead, 140km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.3667327","-11.0536415","17832","Boronia bowmanii","1885103","2018-07-08","2018-07-08","1670489","<UNNAMED>","Jardine River National Park, 10.6km NE of Jardine ferry, 17.9km SSW of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.6761452861","-18.2734777941","17832","Boronia bowmanii","1890204","1978-05-04","1978-05-04","1674601","<UNNAMED>","Little River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.6330555556","-19.0483333333","17832","Boronia bowmanii","1894131","2006-04-30","2006-04-30","1692047","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8752779457","-15.1359812733","17832","Boronia bowmanii","1897859","2010-05-04","2010-05-04","1692957","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.64615","-19.2182805556","17832","Boronia bowmanii","1898690","2007-05-09","2007-05-09","1689690","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.3252777778","-17.9522222222","17832","Boronia bowmanii","1900424","2007-03-16","2007-03-16","1702205","<UNNAMED>","51.8km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.6538888889","-16.9122222222","17832","Boronia bowmanii","1900582","2004-05-07","2004-05-07","1695837","<UNNAMED>","86.0km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1452777778","-18.9133333333","17832","Boronia bowmanii","1901109","2005-06-25","2005-06-25","1701169","<UNNAMED>","Pelican Range, E of Greenvale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.6688888889","-18.2794444444","17832","Boronia bowmanii","1902263","2009-04-13","2009-04-13","1696617","<UNNAMED>","48.8km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.105","-15.4127777778","17832","Boronia bowmanii","1904039","2008-07-30","2008-07-30","1694430","<UNNAMED>","Dixie Station, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.6816666667","-18.2108333333","17832","Boronia bowmanii","1906012","2018-04-04","2018-04-04","1682616","<UNNAMED>","Litleton N.P., Inorunie Road 1.7km from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.51861111","-19.05416667","17832","Boronia bowmanii","1908239","2014-04-19","2014-04-19","1707210","<UNNAMED>","Gilbert River Holding, 1.3km along Big Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.82083333","-17.575","17832","Boronia bowmanii","1908468","2008-09-18","2008-09-18","1679819","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.7633333333","-18.6141666667","17832","Boronia bowmanii","1913133","2004-04-29","2004-04-29","1692607","<UNNAMED>","Newcastle Range, Einasleigh - Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.86666667","-13.67722222","17832","Boronia bowmanii","1913645","2012-05-29","2012-05-29","1685590","<UNNAMED>","Mungkan Kandju NP, 36.6km by road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.6761111111","-11.9802777778","17832","Boronia bowmanii","1915808","2007-09-14","2007-09-14","1685103","<UNNAMED>","Road to Nixon Homestead, c. 500m from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8722222222","-18.5425","17832","Boronia bowmanii","1915852","2005-03-15","2005-03-15","1680068","<UNNAMED>","27.9km by road W of Einasleigh towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.21666667","-17.03388889","17832","Boronia bowmanii","1920084","2004-05-03","2004-05-03","1701871","<UNNAMED>","15km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.61138889","-19.19611111","17832","Boronia bowmanii","1920851","2006-07-24","2006-07-24","1706805","<UNNAMED>","1.8km by road from Agate Creek Rd junction at Forsayth; N of Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.1261226634","-17.1234719582","17832","Boronia bowmanii","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8427974326","-17.5901409396","17832","Boronia bowmanii","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.1145","-12.75001","17832","Boronia bowmanii","1933667","2017-06-08","2017-06-08","1715236","<UNNAMED>","Browns creek area, +/- 18km east of Pascoe River crossing on Portland Rd toward Lockhart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3686","-19.0353833333","17832","Boronia bowmanii","1936373","2016-05-11","2016-05-11","1718887","<UNNAMED>","Rungulla NP. Fish Hole Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0844496296","-12.7484940108","17832","Boronia bowmanii","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.25114149","-20.08180193","17832","Boronia bowmanii","1939536","1931-11-16","1931-11-16","1443043","<UNNAMED>","Mt Sturgeon Station N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.50113866","-18.49847373","17832","Boronia bowmanii","1941487","1907-04-01","1907-04-30","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.45945502","-11.65683501","17832","Boronia bowmanii","1943471","1980-08-01","1980-08-31","1602205","<UNNAMED>","Cockatoo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.8133529881","-17.5934742729","17832","Boronia bowmanii","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.9098333333","-12.9561777778","17832","Boronia bowmanii","1953477","2014-04-02","2014-04-02","1664755","<UNNAMED>","NE corner of Piccaninny Wildlife sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.794824","-15.118932","17832","Boronia bowmanii","1961461","2017-05-31","2017-05-31","1720310","<UNNAMED>","Ngaynggarr NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.4411111111","-19.1858333333","17832","Boronia bowmanii","1969494","2010-04-28","2010-04-28","1726597","<UNNAMED>","Rungulla, WNW of Conglomerate Creek mouth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.575","-15.6083333333","17832","Boronia bowmanii","2079131","1975-05-16","1975-05-16","1363287","<UNNAMED>","Laura N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
