"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","14521","Glossostigma diandrum","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.274","-27.847","14521","Glossostigma diandrum","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.274","-27.847","14521","Glossostigma diandrum","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.30116","-28.05318","14521","Glossostigma diandrum","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.30116","-28.05318","14521","Glossostigma diandrum","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.30116","-28.05318","14521","Glossostigma diandrum","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511609336","-26.4151100493","14521","Glossostigma diandrum","1516374","1945-11-21","1945-11-21","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5010960885","-26.4984202549","14521","Glossostigma diandrum","1532505","1978-10-10","1978-10-10","1365180","<UNNAMED>","CHINCHILLA AREA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0927622548","-23.8400899793","14521","Glossostigma diandrum","1537789","1973-11-06","1973-11-06","1341108","<UNNAMED>","BLACKDOWN TBLD STONEY CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4761978","-17.67350521","14521","Glossostigma diandrum","1629977","1974-05-07","1974-05-07","1419944","<UNNAMED>","Upper Cliffdale Creek area, c. 23km NW of old 'Corinda' outstation, on the Doomadgee to Wollogorang Road, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.2594355633","-20.0901126261","14521","Glossostigma diandrum","1636357","1950-10-08","1950-10-08","1441047","<UNNAMED>","About S of Ayr, Lagoon Creek (near Swan's Lagoon).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0094673504","-21.4234575214","14521","Glossostigma diandrum","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5761162968","-28.5567508785","14521","Glossostigma diandrum","1673613","1996-02-21","1996-02-21","1507378","<UNNAMED>","0.5km N of 'Iona', W of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.3594416776","-28.9234141141","14521","Glossostigma diandrum","1682254","1993-01-08","1993-01-08","1481168","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek, 1.5km SW of State Forest 176, near Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.30945229","-28.40675453","14521","Glossostigma diandrum","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8427726645","-24.1234242299","14521","Glossostigma diandrum","1705133","1996-01-26","1996-01-26","1514283","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5927677231","-23.8734293019","14521","Glossostigma diandrum","1708954","1996-02-01","1996-02-29","1474839","<UNNAMED>","Comet Downs south of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4530833591","-23.6487243183","14521","Glossostigma diandrum","1723926","1998-02-03","1998-02-03","1537062","<UNNAMED>","Lestree Downs SW of Clermont (GPS 23 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2568759582","-22.4069812401","14521","Glossostigma diandrum","1736733","2003-03-20","2003-03-20","1547964","<UNNAMED>","Crossing of Big Codling Creek along main road between Croydon and Killarney, western Connors Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.6689205474","-26.7562142989","14521","Glossostigma diandrum","1743944","2002-01-27","2002-01-27","1540733","<UNNAMED>","51km from Mitchell, on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8880831084","-18.5409737333","14521","Glossostigma diandrum","1746572","1992-04-04","1992-04-04","1566083","<UNNAMED>","26km W of Einasleigh on road to Forsayth on top of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2364387114","-26.4298322715","14521","Glossostigma diandrum","1751737","2002-01-28","2002-01-28","1548417","<UNNAMED>","1.6km NW of Charleville Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2512060626","-28.0817963661","14521","Glossostigma diandrum","1760235","1994-04-18","1994-04-18","1560186","<UNNAMED>","Lake Bindegolly E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.98220187","-24.40174949","14521","Glossostigma diandrum","1765491","2003-04-18","2003-04-18","1544052","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.23667518","-26.92148442","14521","Glossostigma diandrum","1766081","2003-09-05","2003-09-05","1576858","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.9391854011","-25.0387133065","14521","Glossostigma diandrum","1769624","1998-10-27","1998-10-27","1548317","<UNNAMED>","Beside airstrip, Mt Moffatt National Park, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.69277246","-27.94008588","14521","Glossostigma diandrum","1781319","1996-02-28","1996-02-28","1535331","<UNNAMED>","Yarra Creek, Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2558688146","-22.6440091299","14521","Glossostigma diandrum","1784617","2000-07-31","2000-07-31","1526466","<UNNAMED>","Sandy Creek spring, Springdale, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5497222222","-24.8844444444","14521","Glossostigma diandrum","1795983","2010-05-06","2010-05-06","1580931","<UNNAMED>","Taroom-Bauhinia Downs road, 2.6km S of 'Onedin' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4825565974","-23.9645699116","14521","Glossostigma diandrum","1800691","2004-05-12","2004-05-12","1606214","<UNNAMED>","Brixham Creek, 34.4km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.63395024","-28.28705494","14521","Glossostigma diandrum","1810303","2006-08-27","2006-08-27","1636069","<UNNAMED>","9km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9694","-21.9171","14521","Glossostigma diandrum","1813910","2012-03-11","2012-03-11","1608156","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0222222222","-24.0908333333","14521","Glossostigma diandrum","1819139","2010-05-12","2010-05-12","1620982","<UNNAMED>","No. 2 paddock, 'Westerton', near Tonkoro road, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.24296685","-25.52745088","14521","Glossostigma diandrum","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4002493556","-24.3317499756","14521","Glossostigma diandrum","1827527","2009-05-10","2009-05-10","1626782","<UNNAMED>","Prospect Ck-Goovigen road, north-west of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5838888889","-25.7877777778","14521","Glossostigma diandrum","1828240","2012-04-05","2012-04-05","1592472","<UNNAMED>","Old Tambo Road, 0.7km N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1622222222","-26.4383333333","14521","Glossostigma diandrum","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5073991","-24.50052723","14521","Glossostigma diandrum","1834377","2010-04-01","2010-04-30","1619185","<UNNAMED>","Albinia National Park near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2319444444","-19.4811111111","14521","Glossostigma diandrum","1859860","2012-06-16","2012-06-16","1644081","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7226","-17.138256","14521","Glossostigma diandrum","1880082","2018-06-27","2018-06-27","1666315","<UNNAMED>","St Helena Creek, 20km east of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.06526996","-28.30119306","14521","Glossostigma diandrum","1889157","2006-02-26","2006-02-26","1673176","<UNNAMED>","Bringalily SF, 2.2km W of Kooroongarra, Andersons Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9336111111","-26.7625","14521","Glossostigma diandrum","1894254","2010-10-06","2010-10-06","1689014","<UNNAMED>","'Roma Downs', c. 15km east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.3102777778","-23.0794444444","14521","Glossostigma diandrum","1902231","2010-06-21","2010-06-21","1690497","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-Bend Gorge, 135 km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.55860748","-20.6088582","14521","Glossostigma diandrum","1910474","2006-03-14","2006-03-14","1697217","<UNNAMED>","Clearwater Lagoon, Lake Moondarra, 15km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.6","-25.4375","14521","Glossostigma diandrum","1912871","2008-03-13","2008-03-13","1706992","<UNNAMED>","10km N along station track from Mt Owen station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0009223221","-28.150680858","14521","Glossostigma diandrum","1913567","2006-08-29","2006-08-29","1697690","<UNNAMED>","4.5km W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.86111111","-24.82083333","14521","Glossostigma diandrum","1915961","2007-05-12","2007-05-12","1702861","<UNNAMED>","South-east egde of Lake Machattie, about 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2241666667","-26.6761111111","14521","Glossostigma diandrum","1917388","2011-01-27","2011-01-27","1707305","<UNNAMED>","'Hillview' c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7170334332","-28.1048475247","14521","Glossostigma diandrum","1925406","2000-08-29","2000-08-29","1707874","<UNNAMED>","Bingara, E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7872","-23.0053","14521","Glossostigma diandrum","1178595","1998-01-01","1998-12-31","1064876","<UNNAMED>","Boxflat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","146.453","-22.6486","14521","Glossostigma diandrum","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","144.6269","-28.2353","14521","Glossostigma diandrum","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","145.2558","-22.6439","14521","Glossostigma diandrum","1178260","2000-01-01","2000-12-31","1064629","<UNNAMED>","SandyCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","144.7166","-28.097","14521","Glossostigma diandrum","1178578","2000-01-01","2000-12-31","1064769","<UNNAMED>","DewallII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
