"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17099","Gloriosa superba","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0666165368","-27.1089582395","17099","Gloriosa superba","1822586","2008-01-03","2008-01-03","1622852","<UNNAMED>","Beachmere Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7404722222","-16.8566388889","17099","Gloriosa superba","1878867","2013-03-24","2013-03-24","1662540","<UNNAMED>","Machans Beach; looping road off Machans Beach Access Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4283333333","-27.9627777778","17099","Gloriosa superba","2005093","1997-01-30","1997-01-30","1736525","<UNNAMED>","Gold Coast, The Spit, Philip Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.45","-24.8008333333","17099","Gloriosa superba","2062534","2002-02-10","2002-02-10","1782790","<UNNAMED>","Mon Repos Conservation Park, Bargara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.7484030654","17099","Gloriosa superba","1664650","1997-01-07","1997-01-07","1472964","<UNNAMED>","Sunshine coast, Dicky Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084390087","-26.7484030654","17099","Gloriosa superba","1702752","1950-01-01","1950-12-31","1376570","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.501059194","-27.498400115","17099","Gloriosa superba","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.4067361483","17099","Gloriosa superba","1724135","2000-06-06","2000-06-06","1572198","<UNNAMED>","Sunshine Creek, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.68119444","-16.81572222","17099","Gloriosa superba","1800881","2011-03-17","2011-03-17","1638833","<UNNAMED>","Smithfield. Mountain bike track on council reserve adjacent to Smithfield Conservation Park and JCU land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106098","-27.08173602","17099","Gloriosa superba","1942735","1996-01-07","1996-01-07","1434024","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","17099","Gloriosa superba","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.1182832034","-27.1834026839","17099","Gloriosa superba","1764922","2003-01-09","2003-01-09","1547243","<UNNAMED>","Bribie Island, Esplanade on the passage side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6093850802","-17.5104632658","17099","Gloriosa superba","1840581","2007-04-21","2007-04-21","1589766","<UNNAMED>","Millaa Millaa (site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1427237537","-26.8067363987","17099","Gloriosa superba","1598160","1979-05-02","1979-05-02","1437737","<UNNAMED>","Caloundra, Dickey Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.07606098","-27.07340268","17099","Gloriosa superba","1723942","1998-03-03","1998-03-03","1556123","<UNNAMED>","Ningi 6km west of Bribie Island, Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0760537647","-26.3900694817","17099","Gloriosa superba","1769648","1998-01-04","1998-01-04","1540490","<UNNAMED>","Western end of Hastings St on the Noosa Spit, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.72386337","-20.64677152","17099","Gloriosa superba","1797612","2009-05-13","2009-05-13","1633538","<UNNAMED>","Repulse Drive, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2093943145","-27.0734026839","17099","Gloriosa superba","1520975","1972-01-29","1972-01-29","1346485","<UNNAMED>","Bribie island, southern end, very common around Woorim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5427223217","-27.4400624959","17099","Gloriosa superba","1592821","1984-12-02","1984-12-02","1407063","<UNNAMED>","North Stradbroke Island; Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4437276479","-27.4025693506","17099","Gloriosa superba","1735825","2005-12-12","2005-12-12","1522785","<UNNAMED>","North Stradbroke Island, South of Amity, Claytons Rd, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5413334328","-27.431173607","17099","Gloriosa superba","1832273","2003-12-14","2003-12-14","1608666","<UNNAMED>","Mooloomba Road Near Frenchmans Beach, Pont Lookout North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2093943145","-27.0734026839","17099","Gloriosa superba","1631140","1986-04-16","1986-04-16","1442945","<UNNAMED>","Rickman Parade, Worrim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4427276479","-27.1234026839","17099","Gloriosa superba","1747642","2003-09-23","2003-09-23","1541955","<UNNAMED>","Ocean Beach, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4183211419","-9.7504566635","17099","Gloriosa superba","1815726","2005-05-20","2005-05-20","1587737","<UNNAMED>","Yorke Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1371682","-26.73006973","17099","Gloriosa superba","1832798","2006-05-02","2006-05-02","1582508","<UNNAMED>","Caloundra, side of track through swale leading to the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.051944444","-9.916111111","17099","Gloriosa superba","1908655","2006-03-07","2006-03-07","1689921","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2055555556","-19.5369444444","17099","Gloriosa superba","1910361","2010-12-11","2010-12-11","1682944","<UNNAMED>","Blackbraes N.P. area in and near Ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.505","-28.1527777778","17099","Gloriosa superba","2005389","1997-01-30","1997-01-30","1736735","<UNNAMED>","Gold Coast, Bilinga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.40105746","-27.18173504","17099","Gloriosa superba","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.009378218","-25.4900723367","17099","Gloriosa superba","1549541","1972-04-12","1972-04-12","1361627","<UNNAMED>","Fraser Island, Ungowa Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843904203","-26.7484030654","17099","Gloriosa superba","1588019","1979-03-26","1979-03-26","1404185","<UNNAMED>","Currimondi Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.54272232","-27.4400625","17099","Gloriosa superba","1775347","2003-01-17","2003-01-17","1576432","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8880666667","-23.0783","17099","Gloriosa superba","1887657","2017-02-19","2017-02-19","1672435","<UNNAMED>","North Kepple Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4260609812","-27.2900693506","17099","Gloriosa superba","1553372","1973-03-28","1973-03-28","1348857","<UNNAMED>","Moreton Island, approximately 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760609812","-27.1067360172","17099","Gloriosa superba","1723938","1998-03-03","1998-03-03","1535841","<UNNAMED>","Bribie Island, Red Beach Bongaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1427276479","-27.0567360172","17099","Gloriosa superba","1734073","1997-05-01","1997-05-31","1560433","<UNNAMED>","Bribie Island, White Patch Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4691061198","-27.5750777365","17099","Gloriosa superba","1781636","2002-02-01","2002-02-28","1556812","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.47609979","-14.6734761","17099","Gloriosa superba","1959094","1990-07-24","1990-07-24","1446832","<UNNAMED>","Lizard Island Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3714","-27.6513","17099","Gloriosa superba","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0927204314","-26.473402815","17099","Gloriosa superba","1694731","1997-01-08","1997-01-08","1480594","<UNNAMED>","Sunshine Coast, Peregian Beach near Jabiru St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.06211667","-10.05095","17099","Gloriosa superba","1735586","2002-05-24","2002-05-24","1555494","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1427237537","-26.8067363987","17099","Gloriosa superba","1752456","1998-09-29","1998-09-29","1578574","<UNNAMED>","Buddina Beach Caloundra Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1012792162","-15.2819945316","17099","Gloriosa superba","1770291","2004-03-30","2004-03-30","1557581","<UNNAMED>","Residence of Mrs. Thelma McIvor, 30 muni Street, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4427276479","-27.3900693506","17099","Gloriosa superba","1775362","2003-01-17","2003-01-17","1576442","<UNNAMED>","North Stradbroke Island, Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1093871","-26.39006948","17099","Gloriosa superba","1786756","1981-03-25","1981-03-25","1575571","<UNNAMED>","Noosa, c. 145km N of Brisbane in swamp on west side of main road from Noosa to Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7916243932","-27.3759064325","17099","Gloriosa superba","1796928","2009-01-18","2009-01-18","1639707","<UNNAMED>","Mt Nebo summit lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.7594247333","-9.590178913","17099","Gloriosa superba","1829480","2005-04-06","2005-04-06","1632929","<UNNAMED>","Walter Lui house, Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1319444","-26.76111111","17099","Gloriosa superba","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1427237537","-26.8067363987","17099","Gloriosa superba","1681355","1997-01-09","1997-01-09","1513341","<UNNAMED>","Caloundra Dickey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1927495274","-21.0401000466","17099","Gloriosa superba","1700394","1993-02-19","1993-02-19","1470807","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.046077941","-9.9132793268","17099","Gloriosa superba","1858691","2011-03-03","2011-03-03","1654379","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.59794444","-17.83","17099","Gloriosa superba","1861460","2011-11-30","2011-11-30","1644895","<UNNAMED>","Koombooloomba, 27.4km SE of Ravenshoe. Abandoned Stanwell house sites adjacent to Koombooloomba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4093943145","-27.4900693506","17099","Gloriosa superba","1886648","2003-01-17","2003-01-17","1671426","<UNNAMED>","North Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5427223217","-27.4400624959","17099","Gloriosa superba","1509682","1973-02-19","1973-02-19","1367473","<UNNAMED>","North Stradbroke Island. Point ookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3760609812","-27.1900693506","17099","Gloriosa superba","1778586","2003-09-24","2003-09-24","1558292","<UNNAMED>","West coast, Tangalooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.7652580667","-9.5971233574","17099","Gloriosa superba","1802934","2007-03-14","2007-03-14","1603414","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8141537205","-19.3169107169","17099","Gloriosa superba","1810272","2010-07-19","2010-07-19","1616115","<UNNAMED>","Corner Flinders and Bruce Hwy, Cluden S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927237537","-26.5900697321","17099","Gloriosa superba","1676012","1997-01-08","1997-01-08","1465737","<UNNAMED>","Sunshine Coast, Marcoola Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4452276479","-27.3947915728","17099","Gloriosa superba","1751862","2005-11-30","2005-11-30","1554017","<UNNAMED>","North Stradbroke Island, Amity, Soveregn Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8427175481","-25.2567443621","17099","Gloriosa superba","1783012","1997-12-01","1997-12-01","1528655","<UNNAMED>","Hervey Bay, Scarness near Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0474004481","-27.5440769206","17099","Gloriosa superba","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.436944444","-20.928333333","17099","Gloriosa superba","1645620","1989-03-27","1989-03-27","1411361","<UNNAMED>","Homestead Bay, St. bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.5843977122","-28.2483940836","17099","Gloriosa superba","1678774","1997-01-30","1997-01-30","1480587","<UNNAMED>","GOld Coast North Burleigh Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.20891065","-24.7298763984","17099","Gloriosa superba","1144567","2009-12-24","2009-12-26","1034520","INCIDENTAL","Sandy Cape Lighthouse, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.999946497","-24.517861341","17099","Gloriosa superba","29711","1994-07-01","1994-07-01","12417","NP_ BOTT003","Bottle Creek CP: Bottle creek in from site 2.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","153.4177365282","-28.0817338633","17099","Gloriosa superba","1678739","1997-01-30","1997-01-30","1487352","<UNNAMED>","Gold Coast Miami Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.44383876","-27.43118046","17099","Gloriosa superba","1764685","2004-01-02","2004-01-02","1560645","<UNNAMED>","Staircase, Mooloomba Rd to Frenchmans Beach, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.411916667","-9.753316667","17099","Gloriosa superba","1922846","2000-04-14","2000-04-14","1690858","<UNNAMED>","Yorke Island, Torres Strait. An inhabited coral cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1547263889","-26.7575094444","17099","Gloriosa superba","1964936","2018-05-11","2018-05-11","1722705","<UNNAMED>","Just north of Currimundi Lake National Park, on dune behind beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
