"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278709","-14.09015367","16027","Terminalia platyphylla","1527251","1969-10-01","1969-10-31","1391441","<UNNAMED>","20 miles S of Coen on Mareeba-Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0844415447","-16.5818022747","16027","Terminalia platyphylla","1564603","1960-09-09","1960-09-09","1380350","<UNNAMED>","McLeod River, ca 9 miles W of Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5011195918","-17.4984684373","16027","Terminalia platyphylla","1569578","1955-06-08","1955-06-08","1395505","<UNNAMED>","48 miles W of Dimbula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9988128262","-18.0047007879","16027","Terminalia platyphylla","1615933","1990-05-26","1990-05-26","1403077","<UNNAMED>","Elizabeth Creek, Six Mile Road, Mount Surprise, grid ref. 7661-174065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2927943228","-16.4734791621","16027","Terminalia platyphylla","1632608","1970-05-30","1970-05-30","1433886","<UNNAMED>","Lynd River Crossing on Mareeba-Mitchell River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.30944878","-15.523476","16027","Terminalia platyphylla","1650463","1985-07-24","1985-07-24","1451494","<UNNAMED>","2.7km S of the Palmerville turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.99167703","-13.11627198","16027","Terminalia platyphylla","1789814","2007-08-17","2007-08-17","1639215","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0083333333","-18.0416666667","16027","Terminalia platyphylla","2138080","1972-07-04","1972-07-04","1841058","<UNNAMED>","3 miles W of Green Creek, between Croydon and Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9177834926","-17.4151360325","16027","Terminalia platyphylla","1539763","1971-11-09","1971-11-09","1355264","<UNNAMED>","Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5927760316","-15.6901403924","16027","Terminalia platyphylla","1539773","1965-07-01","1965-07-31","1389322","<UNNAMED>","Laura Road, 22 miles from Mulligan Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2594694123","-15.8401527085","16027","Terminalia platyphylla","1547181","1936-08-16","1936-08-16","1395504","<UNNAMED>","Koolatan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.59280255","-14.59015947","16027","Terminalia platyphylla","1575844","1974-09-18","1974-09-18","1360931","<UNNAMED>","12km S of Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0761195401","-16.7068063041","16027","Terminalia platyphylla","1609273","1970-05-30","1970-05-30","1408676","<UNNAMED>","Ca 5km E of Wrotham Park Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.326122","-12.75683174","16027","Terminalia platyphylla","1650447","1985-05-24","1985-05-24","1459579","<UNNAMED>","E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.69278815","-13.49016087","16027","Terminalia platyphylla","1631339","1988-07-27","1988-07-27","1448307","<UNNAMED>","On road to Langi Lagoon, 24km N of 'Rokeby'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.84280564","-15.45682376","16027","Terminalia platyphylla","1636195","1980-08-14","1980-08-14","1422182","<UNNAMED>","Kowanyama Aboriginal Reserve, 11km from Magnificient Creek Crossing on track to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1927790305","-14.5068127819","16027","Terminalia platyphylla","1651445","1979-05-07","1979-05-07","1419486","<UNNAMED>","Marrett River, east bank c. 18km from rivers mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9594501592","-17.3901360325","16027","Terminalia platyphylla","1744698","1989-12-13","1989-12-13","1570877","<UNNAMED>","Near Koorboora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0261082114","-16.5068022747","16027","Terminalia platyphylla","1515338","1972-04-02","1972-04-02","1350166","<UNNAMED>","Battle Creek, c. 11km W of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.71973087","-17.61674122","16027","Terminalia platyphylla","1771538","1999-07-09","1999-07-09","1546866","<UNNAMED>","Near Minnies Outstation - Site No: CRC128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.24619299","-17.34489547","16027","Terminalia platyphylla","1820046","2005-08-27","2005-08-27","1641363","<UNNAMED>","17km north-west of Hells Gate RH towards Wollogorang on Savannah Way, ca. 80km north-west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.03924854","-17.20545103","16027","Terminalia platyphylla","1846165","2005-04-28","2005-04-28","1579952","<UNNAMED>","Westmoreland Station, main road, Hells Gate to N.T. Border. 27km NW of H/S.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.01017794","-12.61859577","16027","Terminalia platyphylla","1849646","2009-04-18","2009-04-18","1594067","<UNNAMED>","East Weipa Mine, c. 16km E of Weipa, c. 1km W of Peppen Creek and 2km S of Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.99333333","-12.70361111","16027","Terminalia platyphylla","1879558","2012-06-03","2012-06-03","1657293","<UNNAMED>","Spring Creek, 8km East, South-East of Weipa airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2797222222","-17.9675","16027","Terminalia platyphylla","1915384","2001-05-11","2001-05-11","1687095","<UNNAMED>","30km N of Croydon (Gulf site 011).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0427886645","-12.6068317411","16027","Terminalia platyphylla","1664807","1986-02-13","1986-02-13","1498044","<UNNAMED>","Track between Pappin Creek and Isenbert's Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2511321304","-18.9151360702","16027","Terminalia platyphylla","1703250","1919-08-01","1919-08-31","1373412","<UNNAMED>","Kidston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5985833333","-13.2367138889","16027","Terminalia platyphylla","1862644","2013-12-10","2013-12-10","1659780","<UNNAMED>","c.23.4km WNW of Piccaninny homestead, nearing southern turnoff Piccaninny Creek, on western edge of Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.48361111","-17.15138889","16027","Terminalia platyphylla","1907349","2001-06-13","2001-06-13","1705294","<UNNAMED>","73km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7511093649","-15.9151403924","16027","Terminalia platyphylla","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6761168259","-17.4234693658","16027","Terminalia platyphylla","1572044","1971-11-09","1971-11-09","1344534","<UNNAMED>","5 miles W of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.3428500692","-17.8901658481","16027","Terminalia platyphylla","1609278","1970-05-25","1970-05-25","1434909","<UNNAMED>","Beames Brook, 30km SW of Burketown on Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8761452861","-18.1901444608","16027","Terminalia platyphylla","1619445","1970-05-20","1970-05-20","1438913","<UNNAMED>","Gilbert River, near crossing on Georgetown-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.2484725872","16027","Terminalia platyphylla","1633382","1983-09-04","1983-09-04","1405377","<UNNAMED>","Lakeland Downs, 20km N of Cooktown/Laura Road Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8427834926","-17.3401360325","16027","Terminalia platyphylla","1683561","1971-11-09","1971-11-09","1498656","<UNNAMED>","Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2511195401","-16.9151396375","16027","Terminalia platyphylla","1547161","1971-12-29","1971-12-29","1389310","<UNNAMED>","Walsh River Crossing ca 25 miles past Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.5095023253","-17.0068312459","16027","Terminalia platyphylla","1551297","1963-05-29","1963-05-29","1353061","<UNNAMED>","South Wellesley Islands, Bentick Island, SE corner, Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8261093649","-15.956807059","16027","Terminalia platyphylla","1625852","1980-04-15","1980-04-15","1431077","<UNNAMED>","18km N of Palmer River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.17612266","-17.04013862","16027","Terminalia platyphylla","1691575","1993-01-26","1993-01-26","1473072","<UNNAMED>","Near Muldiva Creek on the Mungana - 'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5095023253","-17.0068312459","16027","Terminalia platyphylla","1576678","1933-05-29","1933-05-29","1381532","<UNNAMED>","South Wellesley Islands, Bentinck Island, North End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8428056373","-15.3401570975","16027","Terminalia platyphylla","1697081","1992-05-26","1992-05-26","1509261","<UNNAMED>","27.4km from Kowanyama on the road to Bull Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.7595323409","-19.0068336558","16027","Terminalia platyphylla","1547171","1935-04-20","1935-04-20","1380349","<UNNAMED>","Riversleigh, bank of Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5844501592","-17.4151360325","16027","Terminalia platyphylla","1565086","1922-02-01","1922-02-28","1355272","<UNNAMED>","Alma Den.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.43","-15.1966666667","16027","Terminalia platyphylla","1596433","1985-10-18","1985-10-18","1448568","<UNNAMED>","Lakefield National Park, 12 Mile Camp, Normanby River, New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.00945222","-13.99015584","16027","Terminalia platyphylla","1651795","1990-08-04","1990-08-04","1422886","<UNNAMED>","2km W of Tadpole Creek, Coen River Catchment along Crystal Vale-Rokeby boundary, 23km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.4595077886","-18.0901585157","16027","Terminalia platyphylla","1676334","1992-11-20","1992-11-20","1470752","<UNNAMED>","79km from Normanton, on Burketown Road, near Inverleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.58445016","-17.0818027","16027","Terminalia platyphylla","1698067","1917-12-01","1917-12-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.2511919172","-18.5818306283","16027","Terminalia platyphylla","1563871","1928-07-27","1928-07-27","1349712","<UNNAMED>","Gregory River, near Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4261226634","-17.0901386249","16027","Terminalia platyphylla","1574277","1970-05-31","1970-05-31","1375802","<UNNAMED>","4 miles N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.4178681043","-19.5818375626","16027","Terminalia platyphylla","1683560","1948-05-28","1948-05-28","1486615","<UNNAMED>","10 miles S of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.917791793","-16.5818086523","16027","Terminalia platyphylla","1653168","1938-04-07","1938-04-07","1381319","<UNNAMED>","Wrotham Park, ca 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5594999182","-18.0234893833","16027","Terminalia platyphylla","1664531","1996-04-10","1996-04-10","1475427","<UNNAMED>","2km SW of Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3927923222","-17.8068042883","16027","Terminalia platyphylla","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0758333333","-16.8883333333","16027","Terminalia platyphylla","1902480","2008-05-10","2008-05-10","1706696","<UNNAMED>","183km NW of Burketown on Wollogorang Station (Gulf site 408).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5413889","-18.0483333","16027","Terminalia platyphylla","2112709","2021-05-24","2021-05-24","1823021","<UNNAMED>","East Inverleigh Station, Goat Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.7261990076","-19.0401669892","16027","Terminalia platyphylla","1630697","1990-05-10","1990-05-10","1398926","<UNNAMED>","Gregory River Crossing, Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0261082114","-16.5068022747","16027","Terminalia platyphylla","1683264","1980-11-27","1980-11-27","1481539","<UNNAMED>","Battle Creek, near Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.8594932","-17.47349158","16027","Terminalia platyphylla","1786581","1997-04-12","1997-04-12","1565247","<UNNAMED>","2km S of Kauimba PA turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.9869444","-16.5538889","16027","Terminalia platyphylla","1961942","2019-04-28","2019-04-28","1720595","<UNNAMED>","14km by road N of Nychum Stn turnoff, Wrotham Park Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.25112921","-18.08180369","16027","Terminalia platyphylla","1515328","1943-08-07","1943-08-07","1374999","<UNNAMED>","Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.13513","-17.46553","16027","Terminalia platyphylla","1847330","2008-07-09","2008-07-09","1601596","<UNNAMED>","100km NW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5844682683","-18.2484744051","16027","Terminalia platyphylla","1889246","1922-02-01","1922-02-28","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
