"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5294408381","-24.4542624187","14720","Commelina lanceolata","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.76111","-26.5284","14720","Commelina lanceolata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","150.76111","-26.5284","14720","Commelina lanceolata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.76111","-26.5284","14720","Commelina lanceolata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","146.0094381405","-18.2734583469","14720","Commelina lanceolata","1633095","1977-02-23","1977-02-23","1450037","<UNNAMED>","Approximately 5.5km N of Cardwell, approximately 1km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.498968538","-21.1452809775","14720","Commelina lanceolata","1848771","2010-11-30","2010-11-30","1608776","<UNNAMED>","Sky Window carpark, Eungella National Park, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5594496301","-28.6400842119","14720","Commelina lanceolata","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.04273411","-26.25674562","14720","Commelina lanceolata","1718146","1989-01-01","1989-01-31","1503794","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.81305556","-28.16861111","14720","Commelina lanceolata","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.50111918","-25.49842911","14720","Commelina lanceolata","1944602","1960-02-01","1960-02-29","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1235173737","-24.5159551766","14720","Commelina lanceolata","1720509","1997-12-18","1997-12-18","1564527","<UNNAMED>","5km S of Banana on Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511107235","-17.2484674866","14720","Commelina lanceolata","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.27593093","-12.47625619","14720","Commelina lanceolata","1674639","1991-07-10","1991-07-10","1463979","<UNNAMED>","Beach, 3km SSE of Kennedy Hill. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5264195572","-21.4726281924","14720","Commelina lanceolata","1842677","2005-04-05","2005-04-05","1612692","<UNNAMED>","On Jireena Station, 93km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.618175","-24.0853722222","14720","Commelina lanceolata","2005848","1964-05-20","1964-05-20","1737177","<UNNAMED>","Rodds Bay, paddock 27.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.68716","-27.42015","14720","Commelina lanceolata","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"16","151.284399532","-24.165087938","14720","Commelina lanceolata","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.898278891","-24.215085762","14720","Commelina lanceolata","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","145.24276894","-15.12347259","14720","Commelina lanceolata","1656972","1984-02-02","1984-02-02","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2427489168","-23.0234228691","14720","Commelina lanceolata","1676867","1989-01-01","1989-01-31","1514195","<UNNAMED>","Glen Geddes (SW), Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0844423202","-27.4150892355","14720","Commelina lanceolata","1947027","1959-01-15","1959-01-15","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5308414368","-18.2317755382","14720","Commelina lanceolata","1761647","2001-04-09","2001-04-09","1549363","<UNNAMED>","About 1.5km due SW of Blencoe Falls, overlooking the Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.69134662","-27.34285088","14720","Commelina lanceolata","1792253","2009-01-03","2009-01-03","1605552","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9260991","-21.02344067","14720","Commelina lanceolata","1659298","1994-02-23","1994-02-23","1467154","<UNNAMED>","Mt Blackjack, 'Weetalaba', S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.37695808","-27.01953879","14720","Commelina lanceolata","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3593943145","-27.4900693506","14720","Commelina lanceolata","1954557","1904-12-01","1904-12-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8927420286","-23.0900890282","14720","Commelina lanceolata","1657428","1987-10-10","1987-10-10","1426202","<UNNAMED>","Sloping Island, S of North Keppel Island NW point; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0427453467","-20.9234345051","14720","Commelina lanceolata","1663535","1990-01-01","1990-01-01","1479983","<UNNAMED>","Cape Hillsborough National Park, beachcombers cove track, 200metres from picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.57675571","-17.26688603","14720","Commelina lanceolata","1844434","2004-02-04","2004-02-04","1583423","<UNNAMED>","Chillagoe, first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.79092","-27.49062","14720","Commelina lanceolata","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"30","145.7094596429","-20.3234608465","14720","Commelina lanceolata","1612051","1991-02-15","1991-02-15","1399378","<UNNAMED>","Thalanga mine turn-off, on Flinders Highway, 65km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.8594198416","-22.9734271823","14720","Commelina lanceolata","1671516","1989-01-01","1989-01-31","1511409","<UNNAMED>","Ramilles Block, W of Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.034389109","-26.331739262","14720","Commelina lanceolata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","145.0569444444","-14.9438888889","14720","Commelina lanceolata","1865888","2015-12-17","2015-12-17","1651731","<UNNAMED>","Jabolego Falls on Running Ck/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9734548465","-27.5485655512","14720","Commelina lanceolata","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","150.57774488","-23.380365914","14720","Commelina lanceolata","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.79049","-27.49045","14720","Commelina lanceolata","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","151.74394","-27.47281","14720","Commelina lanceolata","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","151.9173","-24.2199","14720","Commelina lanceolata","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"39","153.117722491","-26.365072206","14720","Commelina lanceolata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.69177","-27.42544","14720","Commelina lanceolata","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.6127777778","-27.1866666667","14720","Commelina lanceolata","1876025","2015-12-07","2015-12-07","1655651","<UNNAMED>","S of Quinalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511069261","-23.5817676208","14720","Commelina lanceolata","1554659","1960-02-25","1960-02-25","1367950","<UNNAMED>","About 9 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.566378754","-16.6456888938","14720","Commelina lanceolata","1934389","2004-03-06","2004-03-06","1714139","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1775107083","-20.9453974051","14720","Commelina lanceolata","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.8069444444","-26.5572222222","14720","Commelina lanceolata","2109581","2022-12-14","2022-12-14","1821819","<UNNAMED>","'Devon Court', c. 10.75km NNE of Dulacca, Darling Downs Pastoral District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.948092999","-27.5517669963","14720","Commelina lanceolata","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","150.30945229","-28.40675453","14720","Commelina lanceolata","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5191666667","-17.1238888889","14720","Commelina lanceolata","1921117","2010-02-23","2010-02-23","1690194","<UNNAMED>","Metal Hills section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.99055556","-17.63388889","14720","Commelina lanceolata","1923216","2004-03-07","2004-03-07","1678536","<UNNAMED>","17.1km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0427453467","-20.9234345051","14720","Commelina lanceolata","1929799","1991-04-23","1991-04-23","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1985591891","-24.2929409349","14720","Commelina lanceolata","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","151.9093932256","-24.1734189897","14720","Commelina lanceolata","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.834417308","-25.665086494","14720","Commelina lanceolata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","145.6719343095","-16.8776333383","14720","Commelina lanceolata","1739998","1997-03-11","1997-03-11","1526617","<UNNAMED>","Smiths Track, Baroon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.917723711","-24.215085494","14720","Commelina lanceolata","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","150.0260815899","-23.6900872441","14720","Commelina lanceolata","1671600","1991-03-03","1991-03-03","1464842","<UNNAMED>","Road from Rockhampton to Emerald, 3km beyond Gogango, in fenced area across railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.631338267","-24.008142085","14720","Commelina lanceolata","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"58","146.584482141","-25.7484415187","14720","Commelina lanceolata","1611737","1961-04-22","1961-04-22","1427253","<UNNAMED>","15km from Augathella on the Augathella-Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177294142","-24.5817515303","14720","Commelina lanceolata","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5294393311","-24.4542575632","14720","Commelina lanceolata","1889507","2001-03-01","2001-03-31","1674714","<UNNAMED>","Albinia National Park, near Rolleston, site RM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5844560855","-26.0817647961","14720","Commelina lanceolata","1959967","1964-04-27","1964-04-27","1708066","<UNNAMED>","'Reedsdale' 8km NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.55660845","-25.104523595","14720","Commelina lanceolata","29691","1994-02-13","1994-02-13","12399","NP_ WDGT38","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","146.0927777753","-19.1234554556","14720","Commelina lanceolata","1592099","1987-03-22","1987-03-22","1453052","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2261541733","-23.6234522318","14720","Commelina lanceolata","1675311","1995-02-20","1995-02-20","1498727","<UNNAMED>","About 8km SW of Barcaldine, Botanical Gardens near area 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.07610981","-21.89010752","14720","Commelina lanceolata","1753650","1998-01-20","1998-01-20","1540452","<UNNAMED>","24km west of Avon Downs HS on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6138888888","-19.0361111111","14720","Commelina lanceolata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.79006","-27.49031","14720","Commelina lanceolata","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","147.7094324311","-21.1234406669","14720","Commelina lanceolata","1769171","1998-01-27","1998-01-27","1578626","<UNNAMED>","1km north onto Cerito from Mt Coolon-Collinsville Rd, 3.6km s of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.78881","-27.48984","14720","Commelina lanceolata","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"70","148.642748542","-20.3567729505","14720","Commelina lanceolata","1525970","1770-04-19","2000-11-07","1376316","<UNNAMED>","Mt Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.051053467","-26.081739718","14720","Commelina lanceolata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.8163783114","-28.7545218358","14720","Commelina lanceolata","1757192","2001-04-10","2001-04-10","1520102","<UNNAMED>","Fletchers Road, 20km SW Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.656892766","-23.999253011","14720","Commelina lanceolata","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"74","151.70075","-27.43609","14720","Commelina lanceolata","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","150.97607509","-24.17341811","14720","Commelina lanceolata","1658081","1989-01-11","1989-01-11","1414758","<UNNAMED>","'Galloway Plains', about 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.8361111","-19.1636111","14720","Commelina lanceolata","1885914","2018-03-04","2018-03-04","1670827","<UNNAMED>","Magnetic Island. Hills to the North of the Picnic Bay golf course, approximately 600m N of the golf course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.52","-18.1833333333","14720","Commelina lanceolata","1919584","2004-12-27","2004-12-27","1677886","<UNNAMED>","Park proposal area, near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.6652778","-27.9705556","14720","Commelina lanceolata","2056923","1959-11-27","1959-11-27","1778488","<UNNAMED>","Woodlands about 40 miles W of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5844444174","-18.0817943167","14720","Commelina lanceolata","1612735","1967-12-14","1967-12-14","1437276","<UNNAMED>","Approx. 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.70593","-27.44247","14720","Commelina lanceolata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","144.8927919782","-18.8901319349","14720","Commelina lanceolata","1646759","1991-04-10","1991-04-10","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9760627442","-24.8567515336","14720","Commelina lanceolata","1679213","1995-02-23","1995-02-23","1513370","<UNNAMED>","State Forest 645 north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.50722222","-17.12277778","14720","Commelina lanceolata","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2493","-24.9503","14720","Commelina lanceolata","2044961","2021-04-17","2021-04-17","1769436","<UNNAMED>","1.6km east of Platypus Bay coastline on Platypus Bay Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.40105746","-27.18173504","14720","Commelina lanceolata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","151.2510677722","-24.0817536452","14720","Commelina lanceolata","1612935","1983-01-01","1983-01-01","1452458","<UNNAMED>","Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.375","-19.0416666666","14720","Commelina lanceolata","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.07721","-25.60231","14720","Commelina lanceolata","1242534","2012-02-05","2012-02-05","1120672","INCIDENTAL","Eastern junction of Dillinghams and Boomanjin rds, Fraser Island, Great Sandy National Park","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","148.91775538","-21.08177011","14720","Commelina lanceolata","1654074","1938-06-01","1938-06-30","1445289","<UNNAMED>","Mt Martin, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1916666667","-27.475","14720","Commelina lanceolata","1802786","2011-03-01","2011-03-31","1633235","<UNNAMED>","In council reserve off Auvern Street, Lota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.6151409353","-24.9483073283","14720","Commelina lanceolata","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.7761043188","-19.1901187706","14720","Commelina lanceolata","1690028","1990-04-06","1990-04-06","1502140","<UNNAMED>","Cape Pallarenda, about 12km north northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.001085332","-22.998424323","14720","Commelina lanceolata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","148.4760887","-20.04010939","14720","Commelina lanceolata","1681235","1992-09-03","1992-09-03","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.075","-26.4008333333","14720","Commelina lanceolata","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177570999","-27.7484124988","14720","Commelina lanceolata","1937729","1912-12-01","1912-12-31","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.76422","-27.48112","14720","Commelina lanceolata","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"98","153.2510609812","-27.4150693506","14720","Commelina lanceolata","1593380","1912-12-01","1912-12-31","1457477","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0562222361","-26.7782498958","14720","Commelina lanceolata","1862751","2015-01-14","2015-01-14","1650258","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.4594317136","-27.9400825458","14720","Commelina lanceolata","1980390","1996-02-29","1996-02-29","1733747","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.78966","-27.49014","14720","Commelina lanceolata","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","152.7274577265","-27.2825730992","14720","Commelina lanceolata","1724657","2005-02-12","2005-02-12","1554046","<UNNAMED>","D'Aguilar Range, c. 2.5km along forestry road from Tenison Woods Mountain towards Laceys Creek on peak just W of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.46194444","-19.28222222","14720","Commelina lanceolata","1907065","2005-03-27","2005-03-27","1702755","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.5061111111","-17.1216666667","14720","Commelina lanceolata","1914677","2005-01-11","2005-01-11","1690837","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.25108286","-21.08176671","14720","Commelina lanceolata","1939452","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3427773902","-17.3901341533","14720","Commelina lanceolata","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
