"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4594541553","-10.9568382107","22221","Gymnosporia inermis","1514246","1965-10-25","1965-10-25","1356773","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip, about 33km SSW of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.417782963","-12.5818273441","22221","Gymnosporia inermis","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4260989197","-9.7568455524","22221","Gymnosporia inermis","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.07611434","-12.34016254","22221","Gymnosporia inermis","1588356","1978-06-17","1978-06-17","1434833","<UNNAMED>","Temple Bay, c. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2761163","-12.50682734","22221","Gymnosporia inermis","1594734","1977-11-17","1977-11-17","1412744","<UNNAMED>","Mouth of Pascoe River, on north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.41778296","-12.58182734","22221","Gymnosporia inermis","1604776","1944-04-09","1944-04-09","1412123","<UNNAMED>","Portland Roads, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50111716","-14.49848213","22221","Gymnosporia inermis","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4261162963","-12.5901606775","22221","Gymnosporia inermis","1614443","1972-07-04","1972-07-04","1368106","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8927838246","-14.5234821349","22221","Gymnosporia inermis","1614444","1976-08-01","1976-08-31","1445476","<UNNAMED>","Marina Plains, near bank of Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.08444291","-14.08181548","22221","Gymnosporia inermis","1614872","1970-10-30","1970-10-30","1407820","<UNNAMED>","Bathurst Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.454166667","-14.701388889","22221","Gymnosporia inermis","1616938","1988-10-05","1988-10-05","1420373","<UNNAMED>","Near Lizard Island, South Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.41778296","-12.58182734","22221","Gymnosporia inermis","1622417","1948-06-02","1948-06-02","1423669","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427655864","-9.7568455524","22221","Gymnosporia inermis","1625450","1953-04-01","1953-04-30","1453778","<UNNAMED>","Yorke Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.27611434","-12.42349587","22221","Gymnosporia inermis","1625940","1977-11-01","1977-11-30","1462922","<UNNAMED>","Stoney Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1927762472","-14.4401488132","22221","Gymnosporia inermis","1639953","1979-05-07","1979-05-07","1453075","<UNNAMED>","Marrett River, c. 8km from rivers mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2094457","-14.54014612","22221","Gymnosporia inermis","1640173","1978-08-13","1978-08-13","1442978","<UNNAMED>","'Kalpowar', c. 40km N of homestead on Marrett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110098","-16.91513334","22221","Gymnosporia inermis","1653161","1965-06-01","1965-06-30","1412388","<UNNAMED>","Cairns inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.19276645","-14.74014276","22221","Gymnosporia inermis","1676970","1991-12-14","1991-12-14","1512611","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2680587867","-12.489329208","22221","Gymnosporia inermis","1685874","1993-04-28","1993-04-28","1487638","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, north east Cape York Peninsula, (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.242781009","-12.006829208","22221","Gymnosporia inermis","1691153","1995-04-30","1995-04-30","1498940","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.40943225","-9.75684555","22221","Gymnosporia inermis","1704006","1995-06-29","1995-06-29","1475961","<UNNAMED>","Yorke Island, Torres Strait (a coral cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2855555556","-15.5577777778","22221","Gymnosporia inermis","1704280","1990-08-10","1990-08-10","1466652","<UNNAMED>","Walker Bay, just S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.40944963","-12.57349401","22221","Gymnosporia inermis","1704856","1991-07-07","1991-07-07","1494097","<UNNAMED>","0.4km W of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.76499283","-17.00013133","22221","Gymnosporia inermis","1780089","2001-03-17","2001-03-17","1536373","<UNNAMED>","Edmonton Boat Ramp, Cairns Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3261035035","-15.6068052131","22221","Gymnosporia inermis","1826310","1996-06-17","1996-06-17","1631409","<UNNAMED>","1km S of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6322063952","-9.3999948195","22221","Gymnosporia inermis","1826585","2007-10-24","2007-10-24","1584055","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.325","-15.59166667","22221","Gymnosporia inermis","1836521","1999-12-17","1999-12-17","1639610","<UNNAMED>","Cultivated at 22 Hutton Drive, Tolga (ex Archer Point, BG 6793).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.53971559","-9.41129325","22221","Gymnosporia inermis","1846073","1994-05-01","1994-05-01","1630476","<UNNAMED>","Dauan Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3586111111","-12.5702777778","22221","Gymnosporia inermis","1854769","2015-10-18","2015-10-18","1644964","<UNNAMED>","Yum Yum Beach, 6.5km WNW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2862333333","-9.9563333333","22221","Gymnosporia inermis","1884405","2016-11-25","2016-11-25","1669895","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2662333333","-9.7650166667","22221","Gymnosporia inermis","1884652","2016-11-29","2016-11-29","1670068","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.415","-9.751666667","22221","Gymnosporia inermis","1901142","1995-02-28","1995-02-28","1694004","<UNNAMED>","Yorke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.435383333","-12.613766667","22221","Gymnosporia inermis","1918267","2003-09-25","2003-09-25","1701610","<UNNAMED>","Chippendale's property, Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.431944444","-9.750833333","22221","Gymnosporia inermis","1920932","2008-03-06","2008-03-06","1685360","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8413889","-14.5188889","22221","Gymnosporia inermis","1933651","2018-06-25","2018-06-25","1715221","<UNNAMED>","Rinyirru N.P., Annie River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.2139722222","-9.2620416667","22221","Gymnosporia inermis","1934021","1993-03-22","1993-03-22","1716995","<UNNAMED>","South-western side of Boigu Island, Torres Strait.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5427711406","-9.4235154736","22221","Gymnosporia inermis","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.676111111","-9.390833333","22221","Gymnosporia inermis","1955509","1975-07-15","1975-07-15","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511022718","-15.4151392539","22221","Gymnosporia inermis","1956187","1891-01-01","1891-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.8583333333","-11.6416666667","22221","Gymnosporia inermis","1978361","1979-02-19","1979-02-19","1732043","<UNNAMED>","Captain Billy Creek, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.8583333333","-11.6416666667","22221","Gymnosporia inermis","1978362","1979-02-19","1979-02-19","1732092","<UNNAMED>","Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.8271549524","-10.2085191028","22221","Gymnosporia inermis","1169479","2007-10-16","2007-12-02","1056723","WB5","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.7413259896","-9.4186494162","22221","Gymnosporia inermis","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.6616761475","-9.3900204931","22221","Gymnosporia inermis","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.6400738365","-9.3982676379","22221","Gymnosporia inermis","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.6417199237","-9.3998060624","22221","Gymnosporia inermis","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.3970503257","-9.7551980539","22221","Gymnosporia inermis","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","143.4156914101","-9.7529245953","22221","Gymnosporia inermis","1170007","2007-10-16","2007-12-02","1056591","YO09","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","143.4160963955","-9.7535000969","22221","Gymnosporia inermis","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","143.4188390577","-9.7523148571","22221","Gymnosporia inermis","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","143.4204390615","-9.7518516438","22221","Gymnosporia inermis","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.7784164209","-9.8990001406","22221","Gymnosporia inermis","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.7761199399","-9.9026013706","22221","Gymnosporia inermis","1170103","2007-10-16","2007-12-02","1057280","YA12","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.7767646034","-9.9054909236","22221","Gymnosporia inermis","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.5281706891","-9.4242764653","22221","Gymnosporia inermis","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.2126698404","-9.2369663928","22221","Gymnosporia inermis","1170392","2007-10-16","2007-12-02","1056501","BO04","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2113996878","-9.2408411002","22221","Gymnosporia inermis","1170396","2007-10-16","2007-12-02","1056505","BO08","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
