"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5844086952","-23.4150890282","41559","Gynandropsis gynandra","1553539","1927-02-25","1927-02-25","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7428278938","-23.5067886652","41559","Gynandropsis gynandra","1585293","1991-04-28","1991-04-28","1436035","<UNNAMED>","Glenferrie, Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.75117609","-21.08180864","41559","Gynandropsis gynandra","1593089","1984-11-21","1984-11-21","1429867","<UNNAMED>","Toorak Research Station, 48km S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511760947","-21.0818086371","41559","Gynandropsis gynandra","1593935","1958-02-24","1958-02-24","1389595","<UNNAMED>","Toorak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4261191903","-20.1234548259","41559","Gynandropsis gynandra","1593936","1970-11-20","1970-11-20","1403110","<UNNAMED>","2M SE of Charters Towers. Property of Mrs Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.82610432","-19.30678544","41559","Gynandropsis gynandra","1603999","1989-06-20","1989-06-20","1439820","<UNNAMED>","Oonoonba Veterinary Laboratory, Townsville City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.75110432","-19.2484521","41559","Gynandropsis gynandra","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6094725361","-20.8734652782","41559","Gynandropsis gynandra","1614873","1971-04-27","1971-04-27","1411588","<UNNAMED>","Prairie. Town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4261449216","-27.5901006489","41559","Gynandropsis gynandra","1623493","1961-04-05","1961-04-05","1457661","<UNNAMED>","Waterloo Station, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178656637","-20.5818287912","41559","Gynandropsis gynandra","1623494","1977-02-12","1977-02-12","1411589","<UNNAMED>","Leichhardt River below Dam Wall of Lake Julius.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844343095","-16.9151333383","41559","Gynandropsis gynandra","1633639","1977-07-06","1977-07-06","1399808","<UNNAMED>","11.2km E of Mareeba in Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","41559","Gynandropsis gynandra","1642794","1960-02-25","1960-02-25","1391148","<UNNAMED>","Whinstanes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.3760993725","-19.5567816244","41559","Gynandropsis gynandra","1650505","1986-08-07","1986-08-07","1447348","<UNNAMED>","Grounds of Sugar Mill at Brandon, beside Cane train track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4177660392","-19.5817816244","41559","Gynandropsis gynandra","1653042","1959-08-10","1959-08-10","1374632","<UNNAMED>","Ayr Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0594220326","-20.0234427197","41559","Gynandropsis gynandra","1656655","1983-05-22","1983-05-22","1420301","<UNNAMED>","Koonandah, property of A. Smith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.00951837","-20.05682073","41559","Gynandropsis gynandra","1663908","1991-06-17","1991-06-17","1480304","<UNNAMED>","3.1km S of Kajabbi, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8594296075","-20.5734422115","41559","Gynandropsis gynandra","1705842","1995-12-04","1995-12-04","1467293","<UNNAMED>","40km E of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6927594813","-19.8901131663","41559","Gynandropsis gynandra","1725766","1988-07-01","1988-07-31","1567947","<UNNAMED>","Gumlu, between Ayr and Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2925430622","-23.5501188985","41559","Gynandropsis gynandra","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.426065304","-27.8400679778","41559","Gynandropsis gynandra","1759948","2002-03-01","2002-03-31","1532678","<UNNAMED>","Couran Cove Resort, Sth Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3928263684","-21.2234679937","41559","Gynandropsis gynandra","1761398","2004-06-01","2004-06-30","1548920","<UNNAMED>","Star Down Station, SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6427729","-22.84010704","41559","Gynandropsis gynandra","1775162","1997-11-05","1997-11-05","1572337","<UNNAMED>","Grainco Depot, Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.25108334","-26.2484182946","41559","Gynandropsis gynandra","1777830","1957-03-16","1957-03-16","1573646","<UNNAMED>","Portion 27, County of Boondooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2929597289","-23.5485633429","41559","Gynandropsis gynandra","1827446","2005-08-30","2005-08-30","1601533","<UNNAMED>","Washdown facility and saleyards, Barcaldine, northern side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5430555556","-18.2747222222","41559","Gynandropsis gynandra","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.20666667","-10.57833333","41559","Gynandropsis gynandra","1903461","2000-02-13","2000-02-13","1690571","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6","-18.3416666667","41559","Gynandropsis gynandra","1909856","2016-02-23","2016-02-23","1684869","<UNNAMED>","Littleton Ranger Stn, Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.85611111","-18.11888889","41559","Gynandropsis gynandra","1912354","2017-03-21","2017-03-21","1706470","<UNNAMED>","Collins Creek Yards, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.84","-19.248333333","41559","Gynandropsis gynandra","1919904","2002-04-29","2002-04-29","1690818","<UNNAMED>","Townsville port, QNI nickel loading facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.084436433","-23.0817695001","41559","Gynandropsis gynandra","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.4177863","-26.5817622","41559","Gynandropsis gynandra","1939671","1947-04-17","1947-04-17","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.75112731","-26.5817647","41559","Gynandropsis gynandra","1939672","1959-03-01","1959-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.58443956","-22.91510704","41559","Gynandropsis gynandra","1939673","1936-03-25","1936-03-25","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9177734988","-19.5817843679","41559","Gynandropsis gynandra","1942831","2006-03-21","2006-03-21","1675441","<UNNAMED>","Woodstock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2510886993","-20.081776053","41559","Gynandropsis gynandra","1943322","1921-06-20","1921-06-20","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.084472248","-23.5817798738","41559","Gynandropsis gynandra","1949981","1957-05-20","1957-05-20","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5844086952","-23.4150890282","41559","Gynandropsis gynandra","1949982","1942-05-10","1942-05-10","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0844468927","-24.0817625593","41559","Gynandropsis gynandra","1956178","1933-02-14","1933-02-14","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.084436433","-23.0817695001","41559","Gynandropsis gynandra","1956179","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.08444026","-23.58176762","41559","Gynandropsis gynandra","1956640","1940-04-01","1940-04-30","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2188666667","-26.4075333333","41559","Gynandropsis gynandra","1962488","2018-05-01","2018-05-01","1721146","<UNNAMED>","Mitchell Street, Charleville approximately 3km West of Charleville, next to Powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9031416667","-20.3263194444","41559","Gynandropsis gynandra","1964823","2017-11-13","2017-11-13","1722761","<UNNAMED>","Cattle Yards, Elimnet Station Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.225","-27.7083333333","41559","Gynandropsis gynandra","1979694","1998-01-05","1998-01-05","1732996","<UNNAMED>","Mt Sylvia, 25km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
