"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6416666667","-17.2416666667","30314","Myrsine achradifolia","1510575","1929-07-17","1929-07-17","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6416666667","-17.2416666667","30314","Myrsine achradifolia","1524258","1899-06-01","1899-06-30","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","30314","Myrsine achradifolia","1537970","1949-06-07","1949-06-07","1339958","<UNNAMED>","Tinaroo Range, C. 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4427773902","-17.2901341533","30314","Myrsine achradifolia","1541367","1976-06-15","1976-06-15","1372515","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.081798","30314","Myrsine achradifolia","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.19277488","-16.57346894","30314","Myrsine achradifolia","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.91513334","30314","Myrsine achradifolia","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.64277061","-17.04013133","30314","Myrsine achradifolia","1554526","1948-08-15","1948-08-15","1367482","<UNNAMED>","Mt Edith, C. 6km N of Danbulla via Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.0901313336","30314","Myrsine achradifolia","1555339","1971-05-10","1971-05-10","1370114","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1094394","-16.45680384","30314","Myrsine achradifolia","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927727303","-16.4734705111","30314","Myrsine achradifolia","1598693","1987-10-17","1987-10-17","1450896","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.91513334","30314","Myrsine achradifolia","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42760124","-17.2859733","30314","Myrsine achradifolia","1662835","1988-11-01","1988-11-30","1467255","<UNNAMED>","Mt Baldy 5.4km west of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28670995","-16.53752586","30314","Myrsine achradifolia","1667369","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2201866657","-16.4357638161","30314","Myrsine achradifolia","1687222","1988-11-01","1988-11-30","1512568","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE of Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2819444444","-16.5458333333","30314","Myrsine achradifolia","1690639","1995-11-16","1995-11-16","1479083","<UNNAMED>","South Mary Logging Area, State Forest 143, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7653026005","-18.2069538069","30314","Myrsine achradifolia","1692371","1988-10-01","1988-10-31","1479625","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8094444174","-18.2401276501","30314","Myrsine achradifolia","1692565","1992-06-03","1992-06-03","1470804","<UNNAMED>","Along Carron Creek road, 2.5km from turnoff Kirrama Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594415447","-16.5068022747","30314","Myrsine achradifolia","1707522","1980-10-02","1980-10-02","1466535","<UNNAMED>","State Forest Reserve 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.27610821","-16.59013561","30314","Myrsine achradifolia","1719129","1996-06-09","1996-06-09","1472916","<UNNAMED>","Timber Reserve 66, Lerra Logging Area, 10km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7780324396","-17.3516753751","30314","Myrsine achradifolia","1722049","1995-03-19","1995-03-19","1522866","<UNNAMED>","Ridgeline with view to W Mulgrave Falls, Wooroonooran National Park (Grid Ref 8063-700809).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.64416664","-18.02568321","30314","Myrsine achradifolia","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6094372789","-17.1067980002","30314","Myrsine achradifolia","1726227","1968-03-20","1968-03-20","1562580","<UNNAMED>","SFR 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8186765017","-17.3239031744","30314","Myrsine achradifolia","1734743","1995-07-20","1995-07-20","1538527","<UNNAMED>","On ridge to Babinda Flats, Wooroonooran National Park (Grid Ref 8063-743840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.56777397","-17.73596327","30314","Myrsine achradifolia","1739997","1996-11-03","1996-11-03","1574849","<UNNAMED>","Koolmoon Creek, below old forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0014314546","-16.2187489093","30314","Myrsine achradifolia","1740757","1999-10-31","1999-10-31","1517342","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 8.5km past barracks","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6261039456","-17.1067980002","30314","Myrsine achradifolia","1742820","1987-10-20","1987-10-20","1539140","<UNNAMED>","Perimeter Rd, 14km from Gillies Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.48333295","-17.45568971","30314","Myrsine achradifolia","1743986","2001-07-19","2001-07-19","1553093","<UNNAMED>","State Forest 194 Longlands Gap, Transmitter tower road, Hugh Nelson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6261039456","-17.0567980003","30314","Myrsine achradifolia","1755752","1962-01-18","1962-01-18","1556332","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2761082114","-16.5234689414","30314","Myrsine achradifolia","1757811","1987-10-21","1987-10-21","1551802","<UNNAMED>","Mt Lewis Rd, 26km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4855551679","-17.4562452644","30314","Myrsine achradifolia","1767785","2002-03-03","2002-03-03","1537358","<UNNAMED>","Longlands Gap, Repeater tower SF 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8172481761","-17.3998105424","30314","Myrsine achradifolia","1770921","1994-10-13","1994-10-13","1519053","<UNNAMED>","Mt Bartle Frere summit ridge, Wooroonooran National Park (Grid Ref 8063-742756).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6261039456","-17.0567980003","30314","Myrsine achradifolia","1777871","1998-08-15","1998-08-15","1532892","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.198050508","-16.3945816222","30314","Myrsine achradifolia","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6298162034","-17.0326048224","30314","Myrsine achradifolia","1793002","2003-09-09","2003-09-09","1605289","<UNNAMED>","On roadside just outside Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8153889018","-17.3961844778","30314","Myrsine achradifolia","1805761","2003-10-05","2003-10-05","1639106","<UNNAMED>","On roadside near Butchers Creek, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2909548906","-18.4188413304","30314","Myrsine achradifolia","1806221","2000-12-09","2000-12-09","1600949","<UNNAMED>","Hinchinbrook Island, approx 1.4km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.44166667","-17.325","30314","Myrsine achradifolia","1810359","2008-12-04","2008-12-04","1632856","<UNNAMED>","CSIRO permanent plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7871449936","-17.3969184086","30314","Myrsine achradifolia","1812950","2003-10-05","2003-10-05","1592688","<UNNAMED>","On roadside near Butchers Creek, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.54277778","-17.74888889","30314","Myrsine achradifolia","1851396","2009-03-10","2009-03-10","1613216","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6083333333","-17.1083333333","30314","Myrsine achradifolia","1873342","1982-07-01","1982-07-01","1661744","<UNNAMED>","State Forest Reserve 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8899417362","-17.5208805049","30314","Myrsine achradifolia","1940487","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27610821","-16.52346894","30314","Myrsine achradifolia","1951983","1988-10-05","1988-10-05","1569536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073","-17.49846327","30314","Myrsine achradifolia","1960285","1949-06-17","1949-06-17","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094344444","-16.9401333333","30314","Myrsine achradifolia","2048950","1978-08-16","1978-08-16","1772727","<UNNAMED>","State Forest Reserve, 607 Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
