"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.46360318","-16.48596947","450","Brachyurophis semifasciatus","472819","1898-01-01","1898-12-31","474340","7193","Port Douglas","1800","1119","Boulenger (1898)","3461","Department of Environment, Science and Innovation","DES"
"1","142.884455352","-13.398492478","450","Brachyurophis semifasciatus","562365","1770-05-23","1982-12-31","548506","171373","Lower (upper) Archer River","900","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","143.551115902","-13.981820096","450","Brachyurophis semifasciatus","562374","1770-05-23","1982-12-31","548516","171383","Silver Plains E of Coen","5400","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"3","144.467777004","-15.415142797","450","Brachyurophis semifasciatus","562391","1770-05-23","1982-12-31","548533","171400","Laura area","1800","7481","Covacevich etal. (1982)","3461","Department of Environment, Science and Innovation","DES"
"4","144.217814832","-23.6318000281","450","Brachyurophis semifasciatus","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","143.201165735","-24.198474073","450","Brachyurophis semifasciatus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","142.8844444433","-13.39833333","450","Brachyurophis semifasciatus","926338","1770-05-23","1985-12-31","862041","179281","Archer River","900","9889","Czechura & Covacevich (1985)","3461","Department of Environment, Science and Innovation","DES"
"7","141.895458254","-12.179167348","450","Brachyurophis semifasciatus","467676","1980-09-16","1980-09-16","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","143.301163457","-24.0818066448","450","Brachyurophis semifasciatus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"9","141.68446382","-13.41933147","450","Brachyurophis semifasciatus","475290","1930-01-01","1930-12-31","473325","3668","Lower Archer River nr Gulf","9000","3051","Thomson (1934)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2367943929","-24.0015371285","450","Brachyurophis semifasciatus","1172567","2010-08-25","","1059474","INCIDENTAL","Sunnyside fenceline, Lochern NP, c.120km SSW of Longreach","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"11","143.03755","-22.5161333333","450","Brachyurophis semifasciatus","1172578","2010-03-31","","1059485","INCIDENTAL","House yard, Bladensburg NP, c.20km S of Winton","6","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"12","144.67611803","-17.34013603","450","Brachyurophis semifasciatus","475726","1770-05-23","1988-12-31","479008","10715","Almaden","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
