"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.99273999","-27.50673842","12526","Tropaeolum majus","1524449","1975-09-18","1975-09-18","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.026065304","-27.5234013111","12526","Tropaeolum majus","1648680","1978-07-18","1978-07-18","1439553","<UNNAMED>","Long Pocket. On riverbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8102399921","-27.6039606442","12526","Tropaeolum majus","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093943145","-27.2734026839","12526","Tropaeolum majus","1719904","2000-06-25","2000-06-25","1519354","<UNNAMED>","Woody Point, headland near Gayundah Wreck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093986373","-27.5234013111","12526","Tropaeolum majus","1725574","2000-08-05","2000-08-05","1523286","<UNNAMED>","Brisbane River bank at end of Anita St, Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427237537","-26.7900697321","12526","Tropaeolum majus","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.086075148","-27.4602125179","12526","Tropaeolum majus","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3813430818","-27.6250679778","12526","Tropaeolum majus","1731563","2001-07-26","2001-07-26","1536083","<UNNAMED>","Lamb Island, near Heven Drive, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.67800418","-26.19257532","12526","Tropaeolum majus","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4093943145","-27.4900693506","12526","Tropaeolum majus","1737736","2003-08-01","2003-08-01","1552650","<UNNAMED>","North Stradbroke Island, Dunwich, Bradbury's beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1427237537","-26.8067363987","12526","Tropaeolum majus","1757431","1999-08-05","1999-08-05","1570721","<UNNAMED>","Kings Beach, Caloundra Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927399921","-27.5400717553","12526","Tropaeolum majus","1760741","1997-09-16","1997-09-16","1558539","<UNNAMED>","Railway embankment, Quarry Road Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927355","-27.4400731","12526","Tropaeolum majus","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9738466154","-27.4461842103","12526","Tropaeolum majus","1773741","2002-10-10","2002-10-10","1565404","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0399541929","-27.5628457555","12526","Tropaeolum majus","1786438","2000-10-01","2000-10-01","1551444","<UNNAMED>","Salisbury, Brisbane Orange Grove/Musgrave Road Parkland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0969444444","-27.5013888889","12526","Tropaeolum majus","1813308","2011-10-02","2011-10-02","1641773","<UNNAMED>","Whatmore St, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4286111111","-27.9597222222","12526","Tropaeolum majus","2005463","1997-01-30","1997-01-30","1736642","<UNNAMED>","Gold Coast, The Spit, Main Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.991630783","-27.5553482557","12526","Tropaeolum majus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9913888888","-27.5372222222","12526","Tropaeolum majus","1262469","2011-08-29","","1137121","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.4582","-28.0939","12526","Tropaeolum majus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
