"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","12949","Modiola caroliniana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0904","-27.7715","12949","Modiola caroliniana","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.0987","-27.7807","12949","Modiola caroliniana","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.8518899294","-26.6760637777","12949","Modiola caroliniana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9857592797","-27.5906654396","12949","Modiola caroliniana","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","149.163311333","-21.1630730097","12949","Modiola caroliniana","1017447","2007-10-03","","935082","<UNNAMED>","George Milton St West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","152.8302777777","-27.0802777777","12949","Modiola caroliniana","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7227777777","-26.8913888888","12949","Modiola caroliniana","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","12949","Modiola caroliniana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9593976619","-26.6234076814","12949","Modiola caroliniana","1519905","1958-10-01","1958-10-31","1387238","<UNNAMED>","Mapleton Road, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6760597321","-26.1900753196","12949","Modiola caroliniana","1530980","1770-04-19","2000-11-07","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844151665","-27.9150754675","12949","Modiola caroliniana","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5843882583","-25.7484097134","12949","Modiola caroliniana","1550962","1951-08-04","1951-08-04","1341477","<UNNAMED>","Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.4150693506","12949","Modiola caroliniana","1558529","1890-01-01","1890-12-31","1364649","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3594031948","-28.07340053","12949","Modiola caroliniana","1558531","1930-09-30","1930-09-30","1353383","<UNNAMED>","Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177570999","-27.5817458321","12949","Modiola caroliniana","1576410","1954-11-23","1954-11-23","1366860","<UNNAMED>","Toowoomba area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1883333333","-28.0491666667","12949","Modiola caroliniana","1590987","1977-10-20","1977-10-20","1456364","<UNNAMED>","James Sharp Memorial Park on Coomera River, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5843930654","-26.2484086529","12949","Modiola caroliniana","1675104","1976-11-01","1976-11-01","1471920","<UNNAMED>","Gympie C. 1km N of Normanby Bridge over Mary Rive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6927518978","-27.3067473055","12949","Modiola caroliniana","1683497","1950-10-31","1950-10-31","1501251","<UNNAMED>","Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093986373","-27.5067346444","12949","Modiola caroliniana","1689525","1995-10-02","1995-10-02","1467133","<UNNAMED>","Animal Research Institute, Yeerongpilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1749972332","-28.85646967","12949","Modiola caroliniana","1725351","2000-10-05","2000-10-05","1516751","<UNNAMED>","Texas town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9927399921","-27.5067384219","12949","Modiola caroliniana","1726077","2000-08-20","2000-08-20","1530320","<UNNAMED>","Brisbane River, Indooroopilly - Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0310866761","-28.2222967675","12949","Modiola caroliniana","1733855","2000-10-03","2000-10-03","1519913","<UNNAMED>","Warwick, railway verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8477446024","-28.2422931447","12949","Modiola caroliniana","1740626","2000-10-02","2000-10-02","1527624","<UNNAMED>","5km S of Logan River, road to Kyogle, NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4616388956","-26.0992516279","12949","Modiola caroliniana","1741135","2000-10-05","2000-10-05","1572219","<UNNAMED>","15km south of Glenlyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7482819543","-26.4253530973","12949","Modiola caroliniana","1743092","1999-10-10","1999-10-10","1526975","<UNNAMED>","Mary River SE of Kandanga (GPS 26 25 37 152 44 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9927399921","-27.5567384219","12949","Modiola caroliniana","1747287","1997-10-16","1997-10-16","1572309","<UNNAMED>","Growing at Eddystone Rd Oxley 4075.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3208088983","-28.3636856564","12949","Modiola caroliniana","1748907","2000-10-02","2000-10-02","1554976","<UNNAMED>","NSW/Qld border south of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2413644539","-28.0650745453","12949","Modiola caroliniana","1750893","1999-10-02","1999-10-02","1534433","<UNNAMED>","Glengallen Creek, 0.8km N of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8594135188","-26.7067479919","12949","Modiola caroliniana","1753618","1998-01-06","1998-01-06","1535289","<UNNAMED>","Nanango, 150 km S along Barker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5735852311","-27.3945250833","12949","Modiola caroliniana","1755244","1999-10-24","1999-10-24","1548041","<UNNAMED>","Oakey Creek, 3.5km SW of Jondaryn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.86552238","-28.20673759","12949","Modiola caroliniana","1756631","2000-10-02","2000-10-02","1575401","<UNNAMED>","Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9916819018","-28.6509532429","12949","Modiola caroliniana","1760465","2001-11-29","2001-11-29","1529319","<UNNAMED>","200m from Gentle Road on O'Keefe Rd, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.7544590707","-24.8087123091","12949","Modiola caroliniana","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8525722939","-28.8251274055","12949","Modiola caroliniana","1767249","2001-11-29","2001-11-29","1573884","<UNNAMED>","4.2km S of Ballandean on New England Hwy, Accommodation Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7760688376","-27.3400730992","12949","Modiola caroliniana","1768533","1997-11-30","1997-11-30","1534765","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3738644539","-28.2695189897","12949","Modiola caroliniana","1777601","2000-10-07","2000-10-07","1558519","<UNNAMED>","Mt Colliery-Gambubal Road, N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.09499219","-28.42480417","12949","Modiola caroliniana","1779271","2000-10-06","2000-10-06","1572244","<UNNAMED>","Inglewood, Tobacco Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9384706319","-28.6626860979","12949","Modiola caroliniana","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2163810746","-28.4223041686","12949","Modiola caroliniana","1785853","2000-10-06","2000-10-06","1518726","<UNNAMED>","Coolmunda Dam, 16km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0435653","-27.56756798","12949","Modiola caroliniana","1797654","2008-10-19","2008-10-19","1603512","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0005","-27.3155333333","12949","Modiola caroliniana","1804932","2008-09-01","2008-09-30","1588038","<UNNAMED>","Tributary of South Pine River, very close to South Pine River itself, Pine Rivers Park, Strathpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2880097484","-27.8667346444","12949","Modiola caroliniana","1806316","2004-11-21","2004-11-21","1601124","<UNNAMED>","Yuan Creek, Upper Coomera, SE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.85829555","-27.53868287","12949","Modiola caroliniana","1886650","2005-10-30","2005-10-30","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4438888889","-27.2375","12949","Modiola caroliniana","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.25106098","-27.41506935","12949","Modiola caroliniana","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0844151665","-27.5817421341","12949","Modiola caroliniana","1889045","1978-06-01","1978-06-30","1673296","<UNNAMED>","Helidon Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1633113329","-21.1630730086","12949","Modiola caroliniana","1893866","2007-10-03","2007-10-03","1704553","<UNNAMED>","George Milton Street, West Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.98444444","-28.52805556","12949","Modiola caroliniana","1908255","2007-11-29","2007-11-29","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0908040554","-27.7495199119","12949","Modiola caroliniana","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9760733254","-27.5067384219","12949","Modiola caroliniana","1939627","1968-10-11","1968-10-11","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.99690666","-27.50729398","12949","Modiola caroliniana","1942387","2000-09-23","2000-09-23","1542621","<UNNAMED>","Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177571","-27.58174583","12949","Modiola caroliniana","1948788","1917-12-01","1917-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.00939864","-27.50673464","12949","Modiola caroliniana","1960487","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4595","-26.6685","12949","Modiola caroliniana","2009204","2020-11-28","2020-11-28","1739984","<UNNAMED>","1km W of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4094200094","-28.1400745453","12949","Modiola caroliniana","2059402","1992-10-04","1992-10-04","1500048","<UNNAMED>","State Forest 401, 2km W of Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.96375","-27.56822","12949","Modiola caroliniana","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","151.966357","-27.572518","12949","Modiola caroliniana","1928308","2005-10-02","2005-10-02","1711002","INCIDENTAL","Park East Creek 4, Kitchener Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.974013","-27.58102","12949","Modiola caroliniana","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.15981","-27.81758","12949","Modiola caroliniana","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.719804","-27.438757","12949","Modiola caroliniana","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.945356","-27.592524","12949","Modiola caroliniana","2076851","2021-12-18","2021-12-18","1795081","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.93292","-27.63479","12949","Modiola caroliniana","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9705203452","-27.5906261599","12949","Modiola caroliniana","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9871868006","-27.5956260255","12949","Modiola caroliniana","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9863534315","-27.5906260372","12949","Modiola caroliniana","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9357980413","-27.5267376069","12949","Modiola caroliniana","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9207980182","-27.5003488622","12949","Modiola caroliniana","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.2391270308","-27.5675685526","12949","Modiola caroliniana","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.991630783","-27.5553482557","12949","Modiola caroliniana","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.96375","-27.56822","12949","Modiola caroliniana","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.724094","-27.457839","12949","Modiola caroliniana","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"72","151.79134","-27.49078","12949","Modiola caroliniana","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"73","151.79092","-27.49062","12949","Modiola caroliniana","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","151.79049","-27.49045","12949","Modiola caroliniana","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","151.79006","-27.49031","12949","Modiola caroliniana","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","151.78966","-27.49014","12949","Modiola caroliniana","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","151.7892","-27.48998","12949","Modiola caroliniana","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.79521","-27.49264","12949","Modiola caroliniana","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.78881","-27.48984","12949","Modiola caroliniana","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.76868","-27.48268","12949","Modiola caroliniana","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.68716","-27.42015","12949","Modiola caroliniana","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.69177","-27.42544","12949","Modiola caroliniana","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.69612","-27.4307","12949","Modiola caroliniana","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.74394","-27.47281","12949","Modiola caroliniana","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
