"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1803","Columba leucomela","1260834","2011-05-07","2011-05-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1803","Columba leucomela","1261059","2010-04-09","2010-04-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1803","Columba leucomela","1347121","2014-07-23","2014-07-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","152.48275","-28.2155833333","1803","Columba leucomela","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4324395299","-28.2194970289","1803","Columba leucomela","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2531357973","-28.1822289925","1803","Columba leucomela","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"6","153.255914573","-28.1983009082","1803","Columba leucomela","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.9355496535","-28.317723766","1803","Columba leucomela","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1872","-28.1988","1803","Columba leucomela","1413087","2017-01-30","2017-01-30","1251495","INCIDENTAL","Binna Burra","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.6708297","-22.8357148","1803","Columba leucomela","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.18857953","-27.36507691","1803","Columba leucomela","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","152.95106566","-27.24840486","1803","Columba leucomela","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","153.13440463","-28.23173487","1803","Columba leucomela","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","152.76773629","-27.3692394","1803","Columba leucomela","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12607144","-28.23173494","1803","Columba leucomela","503983","1975-12-13","1975-12-13","501185","56775","Moran's Falls track, Lamington NP","450","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","152.65106485","-26.61507523","1803","Columba leucomela","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","152.65106512","-26.64007509","1803","Columba leucomela","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"17","152.79690268","-27.40257235","1803","Columba leucomela","488038","1979-04-28","1979-04-28","500917","41382","Boombana NP, BFP","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4094444433","-28.2149999966","1803","Columba leucomela","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"19","153.15357111","-28.2442347","1803","Columba leucomela","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"20","151.55108404","-26.84008289","1803","Columba leucomela","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"21","151.55108404","-26.84008289","1803","Columba leucomela","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5177777766","-21.1649999966","1803","Columba leucomela","938322","1985-01-01","1985-12-31","874021","203399","Eungella NP [Broken River area]","1800","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","152.80939508","-26.54840743","1803","Columba leucomela","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6219109","-27.98590557","1803","Columba leucomela","505388","1985-10-13","1985-10-13","509791","59223","Mt French","1800","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","152.18857953","-27.36507691","1803","Columba leucomela","505163","1986-10-26","1986-10-26","510032","58998","Ravesnbourne NP","1000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","146.163588545","-19.0151307303","1803","Columba leucomela","555921","1987-02-21","1987-02-21","462353","162170","Paluma net site, W of town","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","151.55108413","-26.84841622","1803","Columba leucomela","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"28","152.86772882","-26.68174001","1803","Columba leucomela","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","146.14766","-18.95607","1803","Columba leucomela","1186797","2010-08-18","2010-08-18","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"30","152.38858207","-28.05257383","1803","Columba leucomela","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"31","150.75111111","-22.84833333","1803","Columba leucomela","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"32","152.33023369","-26.34007841","1803","Columba leucomela","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","153.34273429","-28.2150665","1803","Columba leucomela","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","150.75111111","-22.9649999966","1803","Columba leucomela","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","152.18857953","-27.36507691","1803","Columba leucomela","540415","1998-04-26","1998-04-26","540725","120265","Ravensbourne NP","1000","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3677713","-16.16930397","1803","Columba leucomela","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3636047","-16.17347066","1803","Columba leucomela","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"38","145.38443765","-16.24430371","1803","Columba leucomela","538534","1975-11-14","1975-11-14","532621","118384","Site 4, 185m -1km from sth base of Thornton Peak","1800","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1844444433","-27.9399999966","1803","Columba leucomela","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","152.77611111","-27.31083333","1803","Columba leucomela","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","153.12611111","-25.97333333","1803","Columba leucomela","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7719444433","-20.2816666633","1803","Columba leucomela","931443","1984-01-01","1984-12-31","867146","184708","Conway NP-Swamp Bay track (3km)","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1677777766","-18.9816666633","1803","Columba leucomela","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6302777766","-17.2816666633","1803","Columba leucomela","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6094444433","-17.1649999966","1803","Columba leucomela","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4344444433","-16.09833333","1803","Columba leucomela","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"47","148.49275708","-21.12760553","1803","Columba leucomela","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"48","146.03026891","-17.52346228","1803","Columba leucomela","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0718951","-27.00257143","1803","Columba leucomela","490578","1988-08-24","1988-08-24","493494","36850","Donnybrook","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","152.95523152","-27.1567385","1803","Columba leucomela","490010","1988-08-28","1988-08-28","492889","37809","Burpengary Creek","6000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","153.31356759","-28.15673348","1803","Columba leucomela","503280","1989-06-22","1989-06-22","501931","55425","Tallebudgera Valley","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","153.16356895","-28.01923485","1803","Columba leucomela","502401","1989-07-06","1989-07-06","502765","53830","Canungra","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","153.29273155","-27.80673444","1803","Columba leucomela","501412","1989-07-27","1989-07-27","503779","52223","Near Pimpama","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","153.41773274","-28.18589935","1803","Columba leucomela","503442","1989-08-03","1989-08-03","501742","55829","Currumbin Creek","8500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","153.30106774","-28.14840023","1803","Columba leucomela","503236","1989-09-14","1989-09-14","501946","55367","Austinville near Mudgeeraba","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9385682","-27.5192376","1803","Columba leucomela","496957","1990-05-04","1990-05-04","498135","46338","Kenmore, Brisbane","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9385682","-27.5192376","1803","Columba leucomela","496958","1990-08-21","1990-08-21","498136","46339","Kenmore, Brisbane","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"58","152.95940096","-27.49423754","1803","Columba leucomela","496268","1991-05-01","1991-05-31","498989","44974","Western Fwy","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","152.98023443","-27.54007058","1803","Columba leucomela","497933","1991-05-22","1991-05-22","497044","47658","Corinda","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9760675","-27.50673738","1803","Columba leucomela","496771","1991-08-04","1991-08-04","498597","45663","Indooroopilly Bridge","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","152.98023427","-27.52340397","1803","Columba leucomela","497458","1991-10-30","1991-10-30","497787","46735","Graceville","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","152.95940121","-27.51923746","1803","Columba leucomela","496962","1991-11-09","1991-11-09","498140","46344","Cliveden Park, Brisbane","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","148.55942433","-21.39010455","1803","Columba leucomela","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"64","145.40110453","-16.69430256","1803","Columba leucomela","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3719379","-16.16930394","1803","Columba leucomela","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3719379","-16.1734706","1803","Columba leucomela","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","145.22610644","-15.74013829","1803","Columba leucomela","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3552716","-15.84430457","1803","Columba leucomela","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"69","150.60107753","-23.34842217","1803","Columba leucomela","524000","1887-07-01","1887-07-31","521211","105269","Berserker Range","6000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"70","148.887170373","-20.048443962","1803","Columba leucomela","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"71","153.04688142","-25.47757495","1803","Columba leucomela","491186","1930-10-01","1930-10-31","488486","28252","Woongoolba Ck nr Central Stn, Fraser Is","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1803","Columba leucomela","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1803","Columba leucomela","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1803","Columba leucomela","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1702777777","-27.0969444444","1803","Columba leucomela","1344280","2014-10-01","2014-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"76","153.1702777777","-27.0969444444","1803","Columba leucomela","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","151.5799639392","-26.8728522179","1803","Columba leucomela","566185","2003-04-08","2003-04-09","552093","Paradise Walking Track","Paradise Walking Track, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.0502777766","-21.0611111077","1803","Columba leucomela","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1764","-21.2119","1803","Columba leucomela","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6077696816","-28.2774867807","1803","Columba leucomela","2058725","2020-09-08","2021-05-18","1779558","BR_MBNP007","Main ridge forming the Qld-NSW border, about 1.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.6000257267","-28.2841892979","1803","Columba leucomela","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3592222222","-27.9599444444","1803","Columba leucomela","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.4375968241","-28.2310455001","1803","Columba leucomela","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.6909838875","-28.2815096831","1803","Columba leucomela","2058408","2020-12-23","2021-03-10","1779413","BR_MBNP020","Mount Barney West Peak Track, 450 metres west of West Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.338611","-28.18583333","1803","Columba leucomela","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"86","145.9439","-18.4196","1803","Columba leucomela","1255195","2011-07-20","2011-07-20","1131318","CFT10","Broadwater Creek, Abergowrie Forest Reserve 2","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"87","153.048852272","-25.603840948","1803","Columba leucomela","34731","1995-12-03","1995-12-03","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","153.050925984","-25.797088513","1803","Columba leucomela","33602","1998-08-26","1998-08-26","15663","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","151.03004318","-24.376779562","1803","Columba leucomela","35192","1998-02-23","1998-02-23","16689","AGS","Kroombit Tops","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"90","150.962182775","-24.357029625","1803","Columba leucomela","34064","1997-02-27","1997-02-27","16037","ARC","Kroombit Tops - Dry Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"91","150.898851156","-24.475084389","1803","Columba leucomela","34070","1997-02-27","1997-02-27","16042","ARC","Kroombit Tops - NP western section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"92","150.630520458","-22.878978589","1803","Columba leucomela","33949","1997-07-02","1997-07-02","15932","ARC","Bayfield - Byfield Range","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"93","151.006627365","-24.364807617","1803","Columba leucomela","34055","1997-07-30","1997-07-30","16030","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"94","151.03840434","-24.412779291","1803","Columba leucomela","34004","1998-06-17","1998-06-17","15982","ARC","Kroombit Tops - Beach Scientific Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"95","151.041710314","-24.415085293","1803","Columba leucomela","34005","1998-06-17","1998-06-17","15983","ARC","Kroombit Tops - Beach Scientific Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"96","152.3911111","-28.0436111","1803","Columba leucomela","1298962","2013-12-13","2013-12-13","1165656","MC004 (74)","Mount Cordeaux Track, Main Range National Park, SEQ.","500","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"97","153.12607127","-28.21506827","1803","Columba leucomela","541900","1990-01-01","1990-12-31","539224","121750","5km of Lamington NP rd nr Green Mountains","2500","7405","Church (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","146.15784","-17.94528","1803","Columba leucomela","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","149.8626","-22.00275","1803","Columba leucomela","985125","1981-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","148.98069","-20.25981","1803","Columba leucomela","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","153.4464883309","-28.1126470218","1803","Columba leucomela","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.5369510851","-24.5739561361","1803","Columba leucomela","894887","1997-07-14","1997-07-17","838408","<UNNAMED>","Bulburin SF","999","9084","Comprehensive Regional Assessment - South East Queensland","3461","Department of Environment, Science and Innovation","DES"
"103","153.05521462","-25.47757489","1803","Columba leucomela","539386","1930-10-11","1930-10-11","531777","119236","Forestry Stn, Fraser Island","450","7444","Comrie-Smith (1931)","3461","Department of Environment, Science and Innovation","DES"
"104","148.6901217779","-20.3386077488","1803","Columba leucomela","566943","2002-05-07","","552900","Survey 1 Transect 6 stop - Gate","Whitsunday/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","148.7272179459","-20.351017917","1803","Columba leucomela","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","148.7203214149","-20.3466506802","1803","Columba leucomela","567122","2002-05-07","","552988","Survey 1 Campsite","Whitsunday/ Conway State Forest","110","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.5844444333","-17.27333333","1803","Columba leucomela","936873","1770-05-23","1992-12-31","872576","201941","Yungaburra town","900","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","150.5219444333","-23.37333333","1803","Columba leucomela","937160","1984-08-01","1984-08-31","872862","202229","Rockhampton area","7200","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","145.63027224","-17.28179853","1803","Columba leucomela","475823","1980-05-01","1980-05-31","479086","10589","Lake Eacham","1800","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"110","153.18717882","-27.92756828","1803","Columba leucomela","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"111","153.18440121","-27.94006826","1803","Columba leucomela","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","149.27611111","-21.2988888855","1803","Columba leucomela","921636","1996-01-01","1996-01-31","857339","174567","Site 1, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"113","149.2788888877","-21.2899999966","1803","Columba leucomela","921642","1996-01-01","1996-01-31","857345","174573","Site 4, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"114","153.10106481","-27.43173655","1803","Columba leucomela","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","149.1088","-21.0465","1803","Columba leucomela","922851","1991-07-20","1991-07-20","858554","175782","Portion 86, Reliance Ck, 3km E of Habana","500","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","151.94328459","-27.46591197","1803","Columba leucomela","519570","1993-09-16","1993-09-16","525592","100819","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"117","152.2844444333","-28.2774999966","1803","Columba leucomela","937873","1967-05-15","1967-05-15","873572","202945","Wilson's Peak area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0526008359","-26.4930594627","1803","Columba leucomela","1344777","2013-12-01","2014-03-31","1202692","INCIDENTAL","Centre N of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"119","145.5475","-17.4327","1803","Columba leucomela","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"120","150.94690539","-24.38591821","1803","Columba leucomela","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"121","153.2176","-27.6036","1803","Columba leucomela","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.2176","-27.6036","1803","Columba leucomela","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.075","-26.6666666666","1803","Columba leucomela","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.45106017","-27.56506735","1803","Columba leucomela","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
