"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.02834141","-20.33706594","29618","Seringia adenolasia","1946271","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50113866","-18.49847373","29618","Seringia adenolasia","1564481","1770-04-19","2000-11-07","1348630","<UNNAMED>","Robertson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3714333333","-19.03035","29618","Seringia adenolasia","1937565","2016-05-11","2016-05-11","1718886","<UNNAMED>","Rungulla NP. Fish Hole Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22613255","-20.69012911","29618","Seringia adenolasia","1666546","1992-07-23","1992-07-23","1500187","<UNNAMED>","Sawpit Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.02611919","-20.25678816","29618","Seringia adenolasia","1674685","1991-09-24","1991-09-24","1495090","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.42255","-18.84243056","29618","Seringia adenolasia","1822858","2012-04-08","2012-04-08","1616884","<UNNAMED>","Cobbold Gorge - beside Agate Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.56055556","-17.04","29618","Seringia adenolasia","1900544","2015-04-01","2015-04-01","1677925","<UNNAMED>","Bulimba Stn, Sugarbag Ck catchment, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4030555556","-19.0063888889","29618","Seringia adenolasia","1969634","2010-04-30","2010-04-30","1726721","<UNNAMED>","Gilbert River, plateau between Dingo Creek and Fish Hole Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.385","-18.9813888889","29618","Seringia adenolasia","2063970","2022-05-07","2022-05-07","1783993","<UNNAMED>","Tributary of Gilbert River, N end of Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.23305556","-19.37333333","29618","Seringia adenolasia","1860842","2014-11-07","2014-11-07","1661090","<UNNAMED>","Bellfield; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.02611919","-20.27345483","29618","Seringia adenolasia","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.50805556","-19.05166667","29618","Seringia adenolasia","1913895","2013-09-11","2013-09-11","1699713","<UNNAMED>","Gilbert River Holding, proposed National Park, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
