"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.95946524","-21.67345176","34485","Polygala pycnantha","1626133","1991-06-25","1991-06-25","1462506","<UNNAMED>","3km E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.1928650299","-18.6401709775","34485","Polygala pycnantha","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1928650299","-18.6401709775","34485","Polygala pycnantha","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.44531008","-17.3907051","34485","Polygala pycnantha","1720184","2001-07-11","2001-07-11","1553090","<UNNAMED>","ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9061275754","-20.6420698309","34485","Polygala pycnantha","1730133","1998-06-22","1998-06-22","1561353","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 38 37 145 54 18)(site 240).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.47421067","-17.24237697","34485","Polygala pycnantha","1767778","2001-06-12","2001-06-12","1577089","<UNNAMED>","On a track ca 15km directly N of Glencoe (site 95).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.10945515","-20.55678629","34485","Polygala pycnantha","1770828","1998-07-01","1998-07-31","1557702","<UNNAMED>","Wambiana, 70 km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.02862211","-21.42150438","34485","Polygala pycnantha","1781969","2002-03-15","2002-03-15","1577207","<UNNAMED>","17km east of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29972222","-20.64333333","34485","Polygala pycnantha","1792147","2007-05-04","2007-05-04","1599023","<UNNAMED>","34.5km east of Torrens Creek on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.93386676","-19.09176984","34485","Polygala pycnantha","1805138","2004-04-06","2004-04-06","1622736","<UNNAMED>","Glenora Station, on a tributary of Boundary Creek, 20km NW of Fog Creek homestead, 120km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.96391956","-21.4837393","34485","Polygala pycnantha","1814603","2005-04-01","2005-04-01","1606047","<UNNAMED>","Moorrinya NP (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9253","-21.9516","34485","Polygala pycnantha","1828856","2012-03-12","2012-03-12","1641960","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4838888889","-20.4697222222","34485","Polygala pycnantha","1832114","2007-05-04","2007-05-04","1634881","<UNNAMED>","10.5km east of Pentland on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4433333333","-20.4980555556","34485","Polygala pycnantha","1853052","2007-05-04","2007-05-04","1584703","<UNNAMED>","5.2km east of Pentland on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9916666667","-21.675","34485","Polygala pycnantha","1874192","1991-06-25","1991-06-25","1648294","<UNNAMED>","Between Yarrowmere and Bowie Stations, ca 15km E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.65388889","-18.27583333","34485","Polygala pycnantha","1896513","2011-04-14","2011-04-14","1696994","<UNNAMED>","46.0km by road east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4027777778","-18.0297222222","34485","Polygala pycnantha","1898830","2008-03-28","2008-03-28","1694558","<UNNAMED>","38.8km by road towards Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.16861111","-17.98","34485","Polygala pycnantha","1901534","2002-05-10","2002-05-10","1684982","<UNNAMED>","Cothilda Station, ca 28km N of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.56","-18.605","34485","Polygala pycnantha","1907326","2006-04-15","2006-04-15","1688200","<UNNAMED>","5.6km along Agate creek road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7602586358","-19.3806477727","34485","Polygala pycnantha","1909122","2010-05-25","2010-05-25","1697213","<UNNAMED>","Bellfield Station, 7.5km WSW of Homestead, 5km E of Cyprus Waterhole, 145km W of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5567326171","-19.0234069006","34485","Polygala pycnantha","1912392","2003-03-25","2003-03-25","1706816","<UNNAMED>","Richmond-Croydon Rd, 'Esmeralda' Station, about 0.5km N of Warrigal Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.325","-17.9516666667","34485","Polygala pycnantha","1919206","2011-02-14","2011-02-14","1690123","<UNNAMED>","Telecommunication Tower, ca. 50.8km along Abingdon Downs road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9109444444","-21.5745833333","34485","Polygala pycnantha","2005398","2020-04-01","2020-04-30","1736772","<UNNAMED>","Nairana NP, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9109444444","-21.5745833333","34485","Polygala pycnantha","2057334","2020-04-01","2020-04-30","1738735","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
