"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9","-18.4525","6417","Corymbia peltata","1509363","2018-12-24","2018-12-24","1339036","INCIDENTAL","Canyon Resources Reserve, near Ladies Flat","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.9097222222","-18.4155555555","6417","Corymbia peltata","1509372","2018-12-25","2018-12-25","1339045","INCIDENTAL","Canyon Resources Reserve, 4.1km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.0502777777","-19.5697222222","6417","Corymbia peltata","1962863","2019-11-26","2019-11-26","1721692","INCIDENTAL","Blackbraes N.P., Springs Track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.0319444444","-19.59","6417","Corymbia peltata","1962866","2019-11-27","2019-11-27","1721695","INCIDENTAL","Blackbraes N.P., near southern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.0525","-19.5558333333","6417","Corymbia peltata","1962872","2019-11-27","2019-11-27","1721701","INCIDENTAL","Blackbraes N.P., Well Spring.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.8916666667","-18.5416666667","6417","Corymbia peltata","1534800","1954-07-13","1954-07-13","1394738","<UNNAMED>","Newcastle Ranges, 15 miles SE of Einasleigh township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6191666667","-20.3836111111","6417","Corymbia peltata","1534803","1973-08-27","1973-08-27","1381297","<UNNAMED>","14.3 miles E of Pentland towards Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2183333333","-19.4358333333","6417","Corymbia peltata","1546851","1974-10-15","1974-10-15","1365918","<UNNAMED>","Greenvale Railway Line, Keelbottom Creek - Star River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.675","-20.3416666667","6417","Corymbia peltata","1549303","1974-07-10","1974-07-10","1385947","<UNNAMED>","29.9 km from Pentland towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511358403","-19.5818006158","6417","Corymbia peltata","1549310","1953-06-29","1953-06-29","1350179","<UNNAMED>","7M SE of Gregory Springs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6583333333","-20.3583333333","6417","Corymbia peltata","1557283","1935-10-22","1935-10-22","1371642","<UNNAMED>","Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6583333333","-19.9083333333","6417","Corymbia peltata","1570960","1970-01-01","1970-12-31","1363858","<UNNAMED>","5.6 km NW of Reedy Springs on Road to Clarke Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.917805331","-18.5818070663","6417","Corymbia peltata","1574097","1928-02-01","1928-02-29","1376999","<UNNAMED>","Newcastle Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7275","-20.3138888889","6417","Corymbia peltata","1578096","1974-07-01","1974-07-01","1364567","<UNNAMED>","Flinders Highway, 37 miles SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6594596429","-20.3567941798","6417","Corymbia peltata","1580218","1972-05-18","1972-05-18","1387254","<UNNAMED>","Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2144444444","-19.4230555556","6417","Corymbia peltata","1580219","1962-11-23","1962-11-23","1340323","<UNNAMED>","Adamellite Pall Mall Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.675","-20.3416666667","6417","Corymbia peltata","1584334","1977-09-05","1977-09-05","1421083","<UNNAMED>","30 km E of Pentland on Charters Towers - Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6248786424","-19.353991742","6417","Corymbia peltata","1590856","1988-03-19","1988-03-19","1417446","<UNNAMED>","Mt Jack, 120km from Charters Towers on Greenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.942805331","-18.5401404003","6417","Corymbia peltata","1632645","1979-08-12","1979-08-12","1415852","<UNNAMED>","19K W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7275","-20.3138888889","6417","Corymbia peltata","1642546","1982-12-06","1982-12-06","1449387","<UNNAMED>","64 km W of Charters Towers on Hughenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.751138664","-18.5818070666","6417","Corymbia peltata","1650796","1940-06-01","1940-06-30","1419123","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927929763","-20.2901275132","6417","Corymbia peltata","1656552","1984-06-21","1984-06-21","1412393","<UNNAMED>","Near Oaky Yard 15-16K NW of town of Homestead on Allandale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6388888889","-20.3713888889","6417","Corymbia peltata","1658182","1981-07-12","1981-07-12","1406844","<UNNAMED>","Flinders Highway, 3km km W of Balfes Creek, 2km W of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.12613365","-19.0401348","6417","Corymbia peltata","1662395","1994-02-25","1994-02-25","1500684","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4981812444","-19.5716361801","6417","Corymbia peltata","1665917","1992-06-09","1992-06-09","1515343","<UNNAMED>","Scrubby Hill, grid ref. 7958-423350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5583333333","-19.7916666667","6417","Corymbia peltata","1668791","1970-01-01","1970-12-31","1486952","<UNNAMED>","4.8 km SE of Clarke Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6261043188","-19.4067854372","6417","Corymbia peltata","1668898","1991-05-24","1991-05-24","1480298","<UNNAMED>","Slopes of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8269719973","-18.6179181777","6417","Corymbia peltata","1685931","1996-02-09","1996-02-09","1514160","<UNNAMED>","Newcastle Range, 27km from Forsayth on Einasleigh road (GPS 18 37 10 143 49 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.509460792","-19.4734648799","6417","Corymbia peltata","1686877","1991-09-29","1991-09-29","1495172","<UNNAMED>","Montgomery Range Wandovale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.6428053307","-18.7401404","6417","Corymbia peltata","1694133","1994-09-16","1994-09-16","1471497","<UNNAMED>","'Beverley Hills' Mopata H., main road gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.59279298","-20.05679418","6417","Corymbia peltata","1698666","1991-09-21","1991-09-21","1502465","<UNNAMED>","7km E of 'Myola'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6547222222","-20.3625","6417","Corymbia peltata","1703734","1770-04-19","2000-11-07","1509358","<UNNAMED>","Forty Eight Mile Post near Homestead Railway Station on Burdekin Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5133485318","-20.3217941798","6417","Corymbia peltata","1704614","1995-05-16","1995-05-16","1468918","<UNNAMED>","Mt Stewart Range 'Allandale' northwest of Pear Rock (GPS 20 19 24 145 30 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6389040874","-20.3715164021","6417","Corymbia peltata","1710757","1996-04-16","1996-04-16","1501023","<UNNAMED>","2km past Homestead on Pentland road (GPS 20 22 23 145 38 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.968781627","-19.3300220107","6417","Corymbia peltata","1735147","2001-09-18","2001-09-18","1532669","<UNNAMED>","31km east of Gilberton on Glenmore Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6927929763","-20.4401275132","6417","Corymbia peltata","1745245","1997-07-27","1997-07-27","1539892","<UNNAMED>","Northern Desert Uplands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.675","-20.3416666667","6417","Corymbia peltata","1745634","1985-04-25","1985-04-25","1573503","<UNNAMED>","30km NE of Pentland on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.12308028","-19.58707839","6417","Corymbia peltata","1773443","2000-05-18","2000-05-18","1532685","<UNNAMED>","11km WSW of Blackbraes homestead, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7594586448","-18.9067986015","6417","Corymbia peltata","1815557","1979-05-31","1979-05-31","1620723","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7275","-20.3138888889","6417","Corymbia peltata","1876527","2014-04-25","2014-04-25","1659806","<UNNAMED>","62km W along Flinders Highway from Charters Towers towards Hughenden, and 2.1km E of Crooked Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.66707","-20.35525","6417","Corymbia peltata","1900917","2006-05-24","2006-05-24","1689994","<UNNAMED>","C. 50km from Charters Towers, W on the Flinders Highway towards Pentland (A6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.88166667","-18.54361111","6417","Corymbia peltata","1910350","2004-05-22","2004-05-22","1682938","<UNNAMED>","26.8km from Einasleigh along Einasleigh - Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.04555556","-19.58083333","6417","Corymbia peltata","1913999","2015-07-31","2015-07-31","1698166","<UNNAMED>","Blackbrae's National Park, Juntala Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.08446699","-19.24846813","6417","Corymbia peltata","1956206","1937-09-12","1937-09-12","1375923","<UNNAMED>","Oak Park 125M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.71075","-19.6444166667","6417","Corymbia peltata","1965161","2017-12-20","2017-12-20","1722341","<UNNAMED>","Escarpment track-Mingela State Forest. Ca. 44km SSW from Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8586111111","-18.5916666667","6417","Corymbia peltata","2057564","2013-02-01","2013-02-01","1778901","<UNNAMED>","Newcastle Range, 31.6km by road W of Einasleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6325","-20.3763888889","6417","Corymbia peltata","2079124","2004-05-07","2004-05-07","1796532","<UNNAMED>","C. 29.6km from Pentland towards Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.8497222222","-18.6013888889","6417","Corymbia peltata","2079355","2004-06-03","2004-06-03","1796492","<UNNAMED>","C. 29.7km W of Forsayth towards Einasleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7275","-20.3138888889","6417","Corymbia peltata","2117386","1985-05-01","1985-05-01","1497847","<UNNAMED>","Balfes Creek to Homestead on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6333333333","-20.3666666667","6417","Corymbia peltata","2124928","1987-10-15","1987-10-15","1829917","<UNNAMED>","30km NE of Pentland along Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
