"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.07461533","-26.0124769165","1637","Coracina papuensis","431025","1997-09-15","1997-09-19","425539","GR65","2 KMS SOUTH OF CAMP MILO KINGS BORE ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.2541407226","-27.3065890601","1637","Coracina papuensis","431088","1997-05-02","1997-05-06","425589","GR12","1.2 KM NORTH OF DEONGWAR FOREST STATION.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7961865625","-26.2989061984","1637","Coracina papuensis","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3811830076","-26.4266509935","1637","Coracina papuensis","431187","1997-08-25","1997-08-29","425708","FWKO3","Gallangowan State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.9620463163","-24.3579447101","1637","Coracina papuensis","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3192101088","-25.7174770878","1637","Coracina papuensis","431215","1997-10-13","1997-10-17","425723","FWGO1","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4010647879","-25.7339998724","1637","Coracina papuensis","431216","1997-10-13","1997-10-17","425724","FWGO10","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0627166185","-25.1028417127","1637","Coracina papuensis","431241","1997-06-16","1997-06-20","425774","FWCO1","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0636168188","-25.127860829","1637","Coracina papuensis","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9014178929","-26.7449884041","1637","Coracina papuensis","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.5665303226","-24.6270914903","1637","Coracina papuensis","431284","1997-07-13","1997-07-18","425764","FWBO8","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9631091822","-26.38233847","1637","Coracina papuensis","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9550331669","-26.3997948416","1637","Coracina papuensis","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8833296072","-26.3709043422","1637","Coracina papuensis","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9308654473","-26.3460779592","1637","Coracina papuensis","431295","1997-09-08","1997-09-12","425824","FW65","Bralbion Creek headwaters, NE of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9322860075","-26.3768753982","1637","Coracina papuensis","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3671760618","-26.7130722751","1637","Coracina papuensis","431299","1997-09-29","1997-10-03","425811","FW69","East section of Squirrel Creek State Forest in Lock Block","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3415867239","-26.6874952869","1637","Coracina papuensis","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3008519491","-26.6756537501","1637","Coracina papuensis","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.33033","-25.7086","1637","Coracina papuensis","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.3306154236","-25.7278238541","1637","Coracina papuensis","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.3440264317","-25.718222987","1637","Coracina papuensis","431309","1997-10-13","1997-10-17","425804","FW79","Glenbar State Forest, SE of sawmill, off track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.3938986513","-25.7513074684","1637","Coracina papuensis","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3486477992","-27.9801249808","1637","Coracina papuensis","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.4422475717","-26.4283468886","1637","Coracina papuensis","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.4429791829","-25.337021826","1637","Coracina papuensis","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.4292970207","-25.3516888999","1637","Coracina papuensis","431321","1997-06-30","1997-07-04","425830","FW36","Wongi State Forest - ridge between compartments 41 and 42, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.4107986539","-25.3340069318","1637","Coracina papuensis","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.3866048796","-25.3632565978","1637","Coracina papuensis","431323","1997-06-30","1997-07-04","425832","FW38","Wongi State Forest, near Water Point 20, southern end of compartment 40, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3790957246","-25.4128913603","1637","Coracina papuensis","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.7133402421","-27.1419674541","1637","Coracina papuensis","431336","1997-08-11","1997-08-15","425845","FW51","Mt Mee State Forest - tributary of Byron Ck, upstream from Byron Ck Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.426719399","-26.4048100345","1637","Coracina papuensis","431343","1997-08-25","1997-08-29","425817","FW58","Gully south of logging track, north of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.1234285108","-25.0585132253","1637","Coracina papuensis","431345","1997-06-16","1997-06-20","425864","FW32","Cordalba State Forest, compartment 30","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.0778666394","-25.1323749375","1637","Coracina papuensis","431368","1997-06-16","1997-06-20","425859","FW27","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.0631057323","-25.1168408578","1637","Coracina papuensis","431369","1997-06-16","1997-06-20","425860","FW28","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.0663234338","-25.1110818782","1637","Coracina papuensis","431370","1997-06-16","1997-06-20","425861","FW29","Cordalba State Forest - unnamed track NWsection of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.0874903759","-25.1187990003","1637","Coracina papuensis","431371","1997-06-16","1997-06-20","425862","FW30","Cordalba State Forest, unnamed track north of Limestone quarry","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1067314823","-25.1189162036","1637","Coracina papuensis","431372","1997-06-16","1997-06-20","425863","FW31","Cordalba State Forest - Oaky Creek headwaters","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.9343264563","-24.4807092477","1637","Coracina papuensis","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.1772781314","-26.768073994","1637","Coracina papuensis","431485","1997-08-12","1997-08-13","425960","BO47","TOF E. MOLUCCANA ETERETICORNIS WITH GRASSY UNDERSTORY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.694307029","-24.6194239633","1637","Coracina papuensis","431522","1997-10-27","1997-10-31","426033","BL65","WARRO SF 1ST SITE OFF LOWMEAD RD - ADJACENT TO FREEHOLD LAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.7060316877","-24.6117865799","1637","Coracina papuensis","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.6889843099","-24.6552535236","1637","Coracina papuensis","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6993089184","-24.6629464526","1637","Coracina papuensis","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.705076489","-24.6460109632","1637","Coracina papuensis","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.183645686","-23.80923218","1637","Coracina papuensis","431570","1997-11-24","1997-11-30","426121","BDOPP6","BLACKDOWN. HAZLEMERE CREEK, DOWN TRACK MARKED "WATER" OFF EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.2485628253","-25.9346515571","1637","Coracina papuensis","431590","1997-06-10","1997-06-14","426085","BL16","MARODIAN SF, RIDGE SITE ALONG THUNDER RD, APPROX 1KM FROM CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3086238385","-25.0312795323","1637","Coracina papuensis","431594","1997-06-23","1997-06-27","426089","BL20","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.2818898833","-25.0588222751","1637","Coracina papuensis","431598","1997-06-24","1997-06-27","426093","BL24","BINGERA STATE FOREST - SOUTH WEST SECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.3127230305","-24.5665822963","1637","Coracina papuensis","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.1772781314","-26.768073994","1637","Coracina papuensis","431613","1997-08-11","1997-08-15","426074","BL39","BENARKIN STATE FOREST - ROUND SCRUB LOGGING AREA - OFF RICKY'S HUT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.1599734982","-26.7892610825","1637","Coracina papuensis","431615","1997-08-11","1997-08-15","426076","BL41","BUNYA GULLY AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.5234119655","-21.2791132005","1637","Coracina papuensis","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.6267357281","-25.878692702","1637","Coracina papuensis","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","152.855466623","-27.5232408696","1637","Coracina papuensis","894501","1996-08-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"55","152.855466623","-27.5232408696","1637","Coracina papuensis","894502","1996-09-08","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"56","152.855466623","-27.5232408696","1637","Coracina papuensis","894547","1995-05-27","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"57","152.855466623","-27.5232408696","1637","Coracina papuensis","894549","1995-06-24","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"58","152.855466623","-27.5232408696","1637","Coracina papuensis","894551","1995-08-19","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"59","152.855466623","-27.5232408696","1637","Coracina papuensis","894552","1995-09-16","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"60","152.855466623","-27.5232408696","1637","Coracina papuensis","894554","1995-10-28","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"61","152.855466623","-27.5232408696","1637","Coracina papuensis","894556","1995-09-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"62","150.9002154634","-25.9316674872","1637","Coracina papuensis","894572","1989-05-25","","838314","<UNNAMED>","Cadarga Ck, Koko SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"63","152.2419076724","-27.4797415097","1637","Coracina papuensis","894881","1993-08-23","1993-08-27","838401","<UNNAMED>","State forest 616, Helidon Hills, north of Gatton","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"64","150.9205800537","-24.3883465451","1637","Coracina papuensis","894882","1990-10-06","1990-10-08","838425","<UNNAMED>","Kroombit Tops SF, dry gully gorge in vicinity of shelter and tank, 3km SW of Forestry barracks","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"65","152.3018385969","-27.6064396358","1637","Coracina papuensis","894883","1997-02-18","","838403","<UNNAMED>","Gatton SF, south of Queensland University Gatton College","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"66","151.5142293414","-25.8489960399","1637","Coracina papuensis","894884","1996-10-15","","838390","<UNNAMED>","Pile Gully SF, eastern section mostly on Gayndah map sheet","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"67","152.6816477099","-25.8743086142","1637","Coracina papuensis","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"68","151.0582525197","-28.5872693798","1637","Coracina papuensis","894921","1994-11-30","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"69","151.1588883109","-28.6789119152","1637","Coracina papuensis","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"70","152.4633679034","-25.5847082756","1637","Coracina papuensis","894948","1995-08-31","","838257","<UNNAMED>","SF 12","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"71","152.4038496903","-25.5393275239","1637","Coracina papuensis","894949","1995-08-31","","838234","<UNNAMED>","SF 1294, Cabbage Tree Mountain","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"72","152.6522829075","-25.6755811101","1637","Coracina papuensis","894965","1995-03-08","","838398","<UNNAMED>","SF 990, approx 23km NE of Tairo between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"73","152.6413942113","-25.9825724351","1637","Coracina papuensis","894973","1995-02-20","1995-02-22","838383","<UNNAMED>","Mt Eton, SF 1419 approx 8km NE of Gunalda township","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"74","152.3438852164","-25.5842211985","1637","Coracina papuensis","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"75","152.2744605312","-25.5387437803","1637","Coracina papuensis","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"76","152.2744061795","-25.5477734492","1637","Coracina papuensis","895003","1995-11-21","","838262","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"77","151.001931001","-28.5760020114","1637","Coracina papuensis","895294","1993-02-17","","838689","<UNNAMED>","Bracker SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"78","152.4628832247","-25.6930668338","1637","Coracina papuensis","895324","1995-08-29","1995-08-30","838236","<UNNAMED>","St Marys SF, Thinoomba Rd and Mt Benarige","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"79","152.5227875159","-25.6661850443","1637","Coracina papuensis","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"80","152.5233961053","-25.5126746207","1637","Coracina papuensis","895329","1995-03-30","","838239","<UNNAMED>","SF 1294, Logbridge LA ( southern section)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"81","152.6313579593","-25.4572686211","1637","Coracina papuensis","896629","2003-09-02","2003-09-04","837048","<UNNAMED>","Wongi State Forest - Greater Glider study grid - Fauna encountered over the 30ha grid","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","153.0261325028","-26.4164251789","1637","Coracina papuensis","897676","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","151.2718447597","-26.5666357165","1637","Coracina papuensis","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"84","153.042301477","-26.770464239","1637","Coracina papuensis","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","149.0465937736","-25.4354061661","1637","Coracina papuensis","902893","2002-09-13","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.0465937736","-25.4354061661","1637","Coracina papuensis","902894","2002-09-14","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","151.6616666666","-28.2402777777","1637","Coracina papuensis","1041716","2008-04-03","2008-04-03","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.685016914","-28.2451225577","1637","Coracina papuensis","1041717","2008-04-03","2008-04-03","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.6589832163","-28.2665129952","1637","Coracina papuensis","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.6585965409","-28.2059006784","1637","Coracina papuensis","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.6585965409","-28.2059006784","1637","Coracina papuensis","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.6589832163","-28.2665129952","1637","Coracina papuensis","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.6534029493","-28.1693875419","1637","Coracina papuensis","996022","2006-09-20","2006-09-20","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.5038240565","-21.2369151543","1637","Coracina papuensis","1001687","2006-11-11","","921126","IG 2 Crediton","Crediton State Forest Cockies Ck. Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.5197893218","-21.2435378012","1637","Coracina papuensis","1001688","2006-11-11","","921127","IG 3 Crediton","Crediton State Forest Cockies Ck. Road","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.5657590118","-21.3291640876","1637","Coracina papuensis","1001692","2006-11-18","","921115","MG 3 Cockies Creek Rd. Crediton","Cockies Creek Rd. Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"97","148.5800871599","-21.3419739306","1637","Coracina papuensis","1001693","2006-11-18","","921116","MG 4 Cockies Ck. Road Crediton","Cockies Ck. Road Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.5909929048","-21.3447795357","1637","Coracina papuensis","1001694","2006-11-18","","921117","MG 5 Cockies Ck. Road Crediton","Cockies Creek Road Crediton State Forest","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.6238813621","-28.1890389549","1637","Coracina papuensis","1010083","2007-03-16","2007-03-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.2270607175","-28.1732103595","1637","Coracina papuensis","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.6962654666","-28.2881382357","1637","Coracina papuensis","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.6589832163","-28.2665129952","1637","Coracina papuensis","1017654","2007-08-31","2007-08-31","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.6585965409","-28.2059006784","1637","Coracina papuensis","1017492","2007-08-26","2007-08-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.6238813621","-28.1890389549","1637","Coracina papuensis","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
