"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7511005335","-28.5817440582","11286","Poranthera corymbosa","1571802","1961-09-22","1961-09-22","1389243","<UNNAMED>","Reserve 316, Cpts 19,20,21, Parish of Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.60441127","-28.27729314","11286","Poranthera corymbosa","1680122","1994-03-17","1994-03-17","1498458","<UNNAMED>","Rough forestry track up ridge to Qld-NSW border, SW of Mt Ballow, Burnett Ck SF 735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510779357","-28.2484042558","11286","Poranthera corymbosa","1595367","1932-10-09","1932-10-09","1452836","<UNNAMED>","Upper and mid slopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7260779357","-28.3234042558","11286","Poranthera corymbosa","1644338","1989-09-11","1989-09-11","1411342","<UNNAMED>","Mt Ernest, near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.79415609","-28.60729961","11286","Poranthera corymbosa","1796301","2008-07-02","2008-07-02","1641199","<UNNAMED>","Southern end of Passchendaele State Forest, off Forestry Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8118659798","-28.7400734834","11286","Poranthera corymbosa","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.5846111111","-28.2840833333","11286","Poranthera corymbosa","2008657","2020-11-05","2020-11-05","1739498","<UNNAMED>","Headwaters of White Water Gully, Mount Barney NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7511005335","-28.5817440582","11286","Poranthera corymbosa","1679388","1975-10-22","1975-10-22","1488948","<UNNAMED>","8 miles W of Stanthorpe on Amiens Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7511005335","-28.5817440582","11286","Poranthera corymbosa","1611461","1976-09-20","1976-09-20","1431198","<UNNAMED>","13km W of Stanthorpe, on Amiens Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0010731876","-27.9983902426","11286","Poranthera corymbosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9177672","-28.58174406","11286","Poranthera corymbosa","1939601","1930-10-01","1930-10-01","1394492","<UNNAMED>","Bapaume via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.71138889","-28.31222222","11286","Poranthera corymbosa","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8094338668","-28.7400773916","11286","Poranthera corymbosa","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.58174406","11286","Poranthera corymbosa","1556149","1770-04-19","2000-11-07","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7511005335","-28.5817440582","11286","Poranthera corymbosa","1578266","1770-04-19","2000-11-07","1374922","<UNNAMED>","Messines Siding via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","11286","Poranthera corymbosa","1567406","1956-10-01","1956-10-31","1378094","<UNNAMED>","Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5466334913","-28.3003487002","11286","Poranthera corymbosa","1731858","1997-09-20","1997-09-20","1535679","<UNNAMED>","Stags Head, E ridge 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 07 152 32 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8194444444","-28.6313888888","11286","Poranthera corymbosa","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.75107794","-28.24840426","11286","Poranthera corymbosa","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.80915609","-28.5561885","11286","Poranthera corymbosa","1851546","2008-07-02","2008-07-02","1607094","<UNNAMED>","Mt Janet Road, Passchendaele State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7511005335","-28.5817440582","11286","Poranthera corymbosa","1957409","1963-10-30","1963-10-30","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","11286","Poranthera corymbosa","1518474","1956-10-29","1956-10-29","1344492","<UNNAMED>","Bapaume-Poziers road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.80943387","-28.55674406","11286","Poranthera corymbosa","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
