"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.72610395","-17.44013133","14136","Acronychia vestita","1516212","1947-08-14","1947-08-14","1394011","<UNNAMED>","Topaz near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427739691","-17.5067965991","14136","Acronychia vestita","1519128","1975-07-23","1975-07-23","1365476","<UNNAMED>","SFR 755, Barongh Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0094300098","-17.3901288761","14136","Acronychia vestita","1520704","1973-08-29","1973-08-29","1340808","<UNNAMED>","Mirriwinni-Bramston Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8261073024","-17.6234632658","14136","Acronychia vestita","1533833","1976-09-13","1976-09-13","1395207","<UNNAMED>","Palmerston Hwy C 2K E of Crawford's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","14136","Acronychia vestita","1542307","1889-06-01","1889-06-30","1381484","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","14136","Acronychia vestita","1552439","1770-04-19","2000-11-07","1363075","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.870833333","-17.589166667","14136","Acronychia vestita","1552440","1962-01-01","1962-12-31","1361571","<UNNAMED>","Gregory Falls, lower Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.9151272873","14136","Acronychia vestita","1553588","1968-06-13","1968-06-13","1368022","<UNNAMED>","Mission Beach, Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","14136","Acronychia vestita","1560432","1929-09-21","1929-09-21","1349741","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","14136","Acronychia vestita","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","14136","Acronychia vestita","1567378","1899-06-29","1899-06-29","1350552","<UNNAMED>","Rocky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.2484646669","14136","Acronychia vestita","1567379","1770-04-19","2000-11-07","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.2484646669","14136","Acronychia vestita","1567380","1932-03-01","1932-03-31","1367097","<UNNAMED>","Gadgarrah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.3734646669","14136","Acronychia vestita","1573095","1973-12-17","1973-12-17","1383863","<UNNAMED>","Windin logging area, SF 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594372789","-17.3401313336","14136","Acronychia vestita","1579007","1974-05-15","1974-05-15","1354719","<UNNAMED>","SFR 310, Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.2484646669","14136","Acronychia vestita","1582594","1922-03-19","1922-03-19","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6594372789","-17.4567980002","14136","Acronychia vestita","1584030","1973-08-29","1973-08-29","1347724","<UNNAMED>","Mirriwinni-Bramston Beach Rd C 6.5K from Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2094444419","-19.0067887889","14136","Acronychia vestita","1589390","1985-05-27","1985-05-27","1400305","<UNNAMED>","The Loop area, Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1927755418","-18.940122672","14136","Acronychia vestita","1622034","1985-03-17","1985-03-17","1404623","<UNNAMED>","Mt Spec Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761073024","-17.5067965991","14136","Acronychia vestita","1669820","1974-06-26","1974-06-26","1469782","<UNNAMED>","SFR 755, Elinjaa logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261073","-17.59012993","14136","Acronychia vestita","1680176","1995-06-10","1995-06-10","1500891","<UNNAMED>","Djallon Creek, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4761107235","-17.2401344866","14136","Acronychia vestita","1682779","1979-03-26","1979-03-26","1476312","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5420980451","-17.7309853372","14136","Acronychia vestita","1687201","1988-10-01","1988-10-31","1509399","<UNNAMED>","Tableland LA, 0.5km S of Koolmoon Ck nr junction of Ebony Rd and Tully Falls Rd; 6km NW Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7893549038","-17.2753769016","14136","Acronychia vestita","1691859","1988-11-01","1988-11-30","1504648","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094406357","-17.6234632658","14136","Acronychia vestita","1694457","1979-03-06","1979-03-06","1508089","<UNNAMED>","TR 1244, Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.82803632","-18.20057003","14136","Acronychia vestita","1705262","1988-10-01","1988-10-31","1494110","<UNNAMED>","Alma Gap S.F. 756, 22km NW Cardwell;site 7;perimeter of site; A M G 375/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8009109019","-17.3066260777","14136","Acronychia vestita","1707981","1988-11-01","1988-11-30","1465167","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.62610395","-17.156798","14136","Acronychia vestita","1722483","1962-03-01","1962-03-31","1529158","<UNNAMED>","Forest Reserve 185, NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3927748781","-16.6068022747","14136","Acronychia vestita","1723045","1978-10-11","1978-10-11","1569566","<UNNAMED>","Near Devil Devil Creek, 5km NE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7149928345","-17.447075778","14136","Acronychia vestita","1727390","2001-10-01","2001-10-01","1564685","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7478399456","-17.3632366669","14136","Acronychia vestita","1735287","2000-04-12","2000-04-12","1553838","<UNNAMED>","6km E of Butchers Creek on road to Bartle Frere, State Forest 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5594406357","-17.7901299325","14136","Acronychia vestita","1750124","1981-09-22","1981-09-22","1573602","<UNNAMED>","SFR 251, Blunder East LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7594372789","-17.3401313336","14136","Acronychia vestita","1750554","1968-03-29","1968-03-29","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5833232","-16.75041112","14136","Acronychia vestita","1751315","2001-09-30","2001-09-30","1557629","<UNNAMED>","State Forest 1229 Kuranda, 14km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.53494913","-17.74042031","14136","Acronychia vestita","1751331","2000-05-25","2000-05-25","1549396","<UNNAMED>","State Forest 251 Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8009167657","-17.3057223529","14136","Acronychia vestita","1753605","1995-07-21","1995-07-21","1572730","<UNNAMED>","'Cauliflorus fig' site, W of Lower Kraft Ck; (Grid Ref 8063-724860).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6111009762","-16.9373555605","14136","Acronychia vestita","1758486","1997-06-25","1997-06-25","1557463","<UNNAMED>","Shoteel Logging Area, State Forest 607 Dinden, 8km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7094406357","-17.6401299325","14136","Acronychia vestita","1774110","1988-10-12","1988-10-12","1523149","<UNNAMED>","SFR 756, Jordan, Karang LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7094372789","-17.2901313336","14136","Acronychia vestita","1781750","1988-10-19","1988-10-19","1575515","<UNNAMED>","SFR 310, Gadgarra, Dreghorn LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2094444419","-19.0067887889","14136","Acronychia vestita","1782120","1995-09-02","1995-09-02","1571979","<UNNAMED>","2km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5927706123","-17.3234646669","14136","Acronychia vestita","1802219","1982-08-12","1982-08-12","1616158","<UNNAMED>","Ball Road, Peeramon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6999928345","-17.4159646669","14136","Acronychia vestita","1803139","2008-06-25","2008-06-25","1579782","<UNNAMED>","Topaz, Cooper property off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7261039456","-17.3067980002","14136","Acronychia vestita","1813332","1977-01-14","1977-01-14","1594544","<UNNAMED>","SFR 310, Gadgarra, Tardent LA, Cpt 4a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9761073024","-17.5401299325","14136","Acronychia vestita","1818181","1978-06-28","1978-06-28","1587881","<UNNAMED>","CSIRO plot, Palmerston Highway, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5927706123","-17.3234646669","14136","Acronychia vestita","1836523","1982-11-21","1982-11-21","1616158","<UNNAMED>","Ball Road, Peeramon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6761039456","-17.1734646669","14136","Acronychia vestita","1844211","1977-11-10","1977-11-10","1582672","<UNNAMED>","Boar Pocket Road, near the Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.63305556","-17.12111111","14136","Acronychia vestita","1863034","2013-02-26","2013-02-26","1656760","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0416666667","-17.5583333333","14136","Acronychia vestita","1867087","2012-08-31","2012-08-31","1664476","<UNNAMED>","South Innisfail, adjacent to township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9166666667","-18.25","14136","Acronychia vestita","1884670","1770-04-19","2000-11-07","1670041","<UNNAMED>","Rockinghams Bay.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75","-18.2","14136","Acronychia vestita","1884707","1947-08-03","1947-08-03","1670106","<UNNAMED>","Between Society Flat and Yuccabine Ck, Kirrama Range W of Kennedy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177773902","-17.2484674866","14136","Acronychia vestita","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.19077744","-16.8370444","14136","Acronychia vestita","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5011009762","-16.4984666716","14136","Acronychia vestita","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5011073","-17.49846327","14136","Acronychia vestita","1938053","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844372789","-17.2484646669","14136","Acronychia vestita","1944480","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5927706123","-17.3734646669","14136","Acronychia vestita","1954905","1976-08-24","1976-08-24","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927706123","-17.3734646669","14136","Acronychia vestita","1957122","1976-08-11","1976-08-11","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7611111111","-17.3822222222","14136","Acronychia vestita","1978582","2003-10-22","2003-10-22","1732180","<UNNAMED>","Car park for Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6313889","-17.12","14136","Acronychia vestita","2005255","2017-02-23","2017-02-23","1736830","<UNNAMED>","Danbulla National Park, TERN [Terrestrial Ecosystem Research Network] plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
