"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5261168259","-17.1568026991","15289","Ibicella lutea","1510439","1971-01-01","1971-01-31","1391728","<UNNAMED>","Chillagoe town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1760609812","-27.4567360172","15289","Ibicella lutea","1623031","1979-02-01","1979-02-01","1432735","<UNNAMED>","Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.92605973","-26.42340865","15289","Ibicella lutea","1623839","1986-01-22","1986-01-22","1460052","<UNNAMED>","Bagnall's Road, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2428302243","-23.4401257889","15289","Ibicella lutea","1664660","1995-02-19","1995-02-19","1485248","<UNNAMED>","Longreach township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.50940842","-24.44008478","15289","Ibicella lutea","1678760","1997-01-14","1997-01-14","1495031","<UNNAMED>","2km SW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6427399921","-27.9400717553","15289","Ibicella lutea","1708957","1995-12-24","1995-12-24","1482042","<UNNAMED>","10km from Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5011057958","-27.4984192134","15289","Ibicella lutea","1718758","1968-05-16","1968-05-16","1496426","<UNNAMED>","Tara Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7428154744","-25.7734415187","15289","Ibicella lutea","1735369","1999-12-01","1999-12-31","1550720","<UNNAMED>","Burenda Station, 16km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2424820336","-27.1039725964","15289","Ibicella lutea","1739234","2003-02-16","2003-02-16","1525710","<UNNAMED>","Dalby-Jandowae road, 16km S of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2755684216","-28.5259212096","15289","Ibicella lutea","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3966655834","-23.470061758","15289","Ibicella lutea","1766795","2004-11-26","2004-11-26","1575132","<UNNAMED>","Fitzroy Shire, Kabra, Gracemere, Middle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.24948896","-28.58954501","15289","Ibicella lutea","1785415","2001-12-09","2001-12-09","1540207","<UNNAMED>","2.6km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.51138889","-17.14805556","15289","Ibicella lutea","1910464","2010-12-31","2010-12-31","1702982","<UNNAMED>","Chillagoe rubbish dump, c. 1.5km by road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1427484999","-27.5567421341","15289","Ibicella lutea","2071732","1981-01-01","1981-01-31","1791646","<UNNAMED>","Helidon, in yard at dip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843986373","-27.5817346444","15289","Ibicella lutea","2071752","1950-12-06","1950-12-06","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.084426478","-27.0817503741","15289","Ibicella lutea","2071753","1953-02-06","1953-02-06","1791194","<UNNAMED>","Near Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2927319707","-27.5400679778","15289","Ibicella lutea","2071811","1972-01-27","1972-01-27","1791053","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5927622966","-28.0067447212","15289","Ibicella lutea","2071924","1971-02-24","1971-02-24","1791467","<UNNAMED>","Leyburn, 'Wylarah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9427309953","-26.6734076814","15289","Ibicella lutea","2072032","1969-01-22","1969-01-22","1791365","<UNNAMED>","2.5 miles SW of Nambour near Maroochky Horticultural Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0427533428","-28.2234078786","15289","Ibicella lutea","2072204","1958-11-27","1958-11-27","1791350","<UNNAMED>","Warwick State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2510782007","-25.5817512386","15289","Ibicella lutea","2072205","1964-11-06","1964-11-06","1791366","<UNNAMED>","Mundubbera Portion 26 Parish Derra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0844200094","-28.2484078786","15289","Ibicella lutea","2072207","1977-03-31","1977-03-31","1790975","<UNNAMED>","10km NW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0593943145","-27.4400693506","15289","Ibicella lutea","2072282","1965-01-11","1965-01-11","1791630","<UNNAMED>","Hamilton; site of dismantled wool shed adjacent to Ungra wool store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0427319707","-27.5734013111","15289","Ibicella lutea","2072283","1966-02-10","1966-02-10","1671534","<UNNAMED>","Coopers Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.25114628","-20.91513403","15289","Ibicella lutea","2072284","1961-05-16","1961-05-16","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5844903459","-23.4151226169","15289","Ibicella lutea","2072551","1949-12-19","1949-12-19","1791193","<UNNAMED>","Near Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.08441619","-21.24843338","15289","Ibicella lutea","2072552","1952-03-31","1952-03-31","1476838","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5844754212","-28.0817645572","15289","Ibicella lutea","2072553","1959-04-23","1959-04-23","1791466","<UNNAMED>","1 mile E of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2355555556","-26.6730555556","15289","Ibicella lutea","2117229","2018-11-16","2018-11-16","1824451","<UNNAMED>","'Bengalla', c. 10.9km E of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4777804784","-27.397442287","15289","Ibicella lutea","2122469","2007-12-05","2007-12-05","1827028","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.2718283625","-27.3154262309","15289","Ibicella lutea","2122474","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
