"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3222222222","-13.7141666667","9733","Syzygium macilwraithianum","2116175","1975-09-24","1975-09-24","1823585","<UNNAMED>","Timber Reserve 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3222222222","-13.7141666667","9733","Syzygium macilwraithianum","2116231","1981-10-23","1981-10-23","1823544","<UNNAMED>","Timber Reserve 14, Kesteven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3161111111","-13.7136111111","9733","Syzygium macilwraithianum","2116190","1979-12-06","1979-12-06","1823515","<UNNAMED>","Timber Reserve 14, Leo Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.23694444","-12.51694444","9733","Syzygium macilwraithianum","1594615","1977-12-01","1977-12-31","1424417","<UNNAMED>","N bank of Pascoe River downstream from Youngmans Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3222222222","-13.7141666667","9733","Syzygium macilwraithianum","2116230","1972-09-19","1972-09-19","1823514","<UNNAMED>","TR 14 Leo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3222222222","-13.7141666667","9733","Syzygium macilwraithianum","2116232","1975-09-23","1975-09-23","1823585","<UNNAMED>","Timber Reserve 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2683333333","-13.8288888889","9733","Syzygium macilwraithianum","2117232","1974-09-22","1974-09-22","1824401","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3222222222","-13.7141666667","9733","Syzygium macilwraithianum","2116173","1972-09-19","1972-09-19","1823584","<UNNAMED>","Timber Reserve 14 Leo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3222222222","-13.7141666667","9733","Syzygium macilwraithianum","2116174","1975-09-18","1975-09-18","1823585","<UNNAMED>","Timber Reserve 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.31778556","-13.70904473","9733","Syzygium macilwraithianum","1723778","2003-08-12","2003-08-12","1553659","<UNNAMED>","Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2744444444","-13.8863888889","9733","Syzygium macilwraithianum","2117290","1971-09-10","1971-09-10","1824454","<UNNAMED>","Near SW corner Timber Reserve 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4483333333","-13.7033333333","9733","Syzygium macilwraithianum","2116191","1977-07-25","1977-07-25","1823561","<UNNAMED>","Chester River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
