"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1675","Gallirallus philippensis","541077","1916-03-15","1916-03-15","540056","120927","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9885","-21.5034","1675","Gallirallus philippensis","1139801","1996-02-14","1996-02-14","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.4927","-28.8399","1675","Gallirallus philippensis","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1675","Gallirallus philippensis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4868","-23.2379","1675","Gallirallus philippensis","1199556","2010-01-25","2010-01-25","1083211","INCIDENTAL","Meldrum Road, Glendale, railway crossing","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.3283","-27.1356","1675","Gallirallus philippensis","1199525","2011-11-18","2011-11-18","1083234","INCIDENTAL","Cressbrook Creek, Rosentreter's Crossing, Biarra Road near Toogoolawah.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5845","-23.1093","1675","Gallirallus philippensis","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.5866","-23.1071","1675","Gallirallus philippensis","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.5849349","-23.1071072","1675","Gallirallus philippensis","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.39691007","-27.47340829","1675","Gallirallus philippensis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95106566","-27.24840486","1675","Gallirallus philippensis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75111111","-27.4899999966","1675","Gallirallus philippensis","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","153.11356694","-27.71506932","1675","Gallirallus philippensis","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1677302","-27.40256944","1675","Gallirallus philippensis","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"14","153.17611111","-27.42333333","1675","Gallirallus philippensis","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","153.02611111","-27.0691666633","1675","Gallirallus philippensis","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"16","153","-26.25","1675","Gallirallus philippensis","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","153.35106462","-27.89006707","1675","Gallirallus philippensis","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0152","-21.1856","1675","Gallirallus philippensis","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5524","-21.1955","1675","Gallirallus philippensis","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"20","149.56775919","-23.86508639","1675","Gallirallus philippensis","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"21","153.40939007","-27.09840166","1675","Gallirallus philippensis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","153.13856077","-26.99840423","1675","Gallirallus philippensis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8844444333","-26.2399999966","1675","Gallirallus philippensis","937446","1992-10-01","1992-10-31","873148","202515","Marr residence, Kin Kin","500","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9761111","-27.4774999966","1675","Gallirallus philippensis","937715","1992-02-12","1992-02-12","873415","202784","Mt Coot-tha Botanic Gardens","900","9718","Bell (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","142.901140014","-20.6484799454","1675","Gallirallus philippensis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"26","153.07745259","-27.23312626","1675","Gallirallus philippensis","540120","1975-10-01","1975-10-31","541011","119970","Macdonnell Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","153.11217423","-27.22895934","1675","Gallirallus philippensis","540092","1992-10-16","1992-10-16","541040","119942","Humpybong Ck, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","153.07189696","-27.21090417","1675","Gallirallus philippensis","539996","1994-12-10","1994-12-10","531173","119846","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7427776666","-26.4941666633","1675","Gallirallus philippensis","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","146.776082043","-19.2276263424","1675","Gallirallus philippensis","556033","1990-08-19","1990-08-19","462243","162282","Rangers house, Townsville Town Common","450","7678","Billington (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9011048","-19.83594947","1675","Gallirallus philippensis","483272","1993-08-01","1993-08-31","486040","15113","Mt Norman, NQ","1200","1094","Bird Reports, Bird Observer 739 (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2102777777","-27.6872222222","1675","Gallirallus philippensis","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.95772366","-23.33368842","1675","Gallirallus philippensis","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1719444433","-27.4024999966","1675","Gallirallus philippensis","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2052777766","-25.04833333","1675","Gallirallus philippensis","931216","1984-01-01","1984-12-31","866919","184481","Carnarvon NP (lower gorge 8km)","4000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5427777766","-17.3774999966","1675","Gallirallus philippensis","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","148.21778792","-25.05259645","1675","Gallirallus philippensis","521786","1770-05-23","1991-12-31","523409","103046","In gorge, Carnarvon NP","3000","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1786976341","-27.0543807199","1675","Gallirallus philippensis","1144603","2009-08-26","2009-08-26","1034547","INCIDENTAL","Powerline Track, west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"39","153.21","-27.6880555555","1675","Gallirallus philippensis","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"40","146.03026891","-17.52346228","1675","Gallirallus philippensis","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","146.749693677","-19.2567929911","1675","Gallirallus philippensis","556108","1988-04-01","1988-04-30","462184","162332","Blakey's Crossing","450","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"42","147.001081785","-19.6317901363","1675","Gallirallus philippensis","556332","1989-09-01","1989-09-30","461954","162556","Britton property S of Mt Elliot","900","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"43","149.892731869","-22.815094951","1675","Gallirallus philippensis","556450","1991-05-01","1991-05-31","461847","162674","Near Marlborough","3600","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","146.134420335","-18.7234652727","1675","Gallirallus philippensis","555878","1993-09-01","1993-09-30","462368","162127","Near Ingham","1800","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","152.713533531","-24.1150721991","1675","Gallirallus philippensis","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"46","152.89688555","-25.66507546","1675","Gallirallus philippensis","486486","1988-01-23","1988-01-23","488095","29134","Boonooroo near Maryborough","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","146.78443727","-19.28178601","1675","Gallirallus philippensis","483763","1988-04-01","1988-04-30","476482","14489","Townsville","6500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","146.26361615","-20.07345564","1675","Gallirallus philippensis","482942","1988-09-02","1988-09-02","485718","15613","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","153.36356611","-28.07756658","1675","Gallirallus philippensis","502855","1989-01-01","1989-01-01","502337","54525","Mudgeeraba","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","153.23440217","-28.14840071","1675","Gallirallus philippensis","503231","1989-02-09","1989-02-09","501941","55362","Numinbah Valley","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","153.12606562","-27.56923614","1675","Gallirallus philippensis","499113","1989-02-23","1989-02-23","506058","49101","Rochedale","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","146.62610972","-19.8776185","1675","Gallirallus philippensis","483290","1989-09-11","1989-09-11","486000","15136","Mingela Pool","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","146.97193533","-19.49011725","1675","Gallirallus philippensis","483502","1989-09-18","1989-09-18","476282","14811","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","152.86357568","-28.22757024","1675","Gallirallus philippensis","503892","1989-09-21","1989-09-21","501324","56598","Rathdowney","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","153.43856514","-28.11506597","1675","Gallirallus philippensis","503101","1989-10-05","1989-10-05","502107","55023","West Burleigh Heads","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","153.13856077","-26.99840423","1675","Gallirallus philippensis","490628","1989-10-28","1989-10-28","493509","36771","Bribie Island","12000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","146.97193533","-19.49011725","1675","Gallirallus philippensis","483507","1989-10-29","1989-10-29","476287","14816","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","145.55110357","-16.80680106","1675","Gallirallus philippensis","472456","1989-11-01","1989-11-30","480961","7778","West of Kuranda","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","146.74693765","-19.25678615","1675","Gallirallus philippensis","483913","1989-12-03","1989-12-03","476648","14317","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","152.95523427","-27.48590427","1675","Gallirallus philippensis","495973","1989-12-07","1989-12-07","499281","44596","Mt Coot-tha","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","147.10526705","-19.51511598","1675","Gallirallus philippensis","483448","1990-03-10","1990-03-10","476262","14855","Giru","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439689","-27.22757067","1675","Gallirallus philippensis","489530","1990-12-02","1990-12-02","492463","38546","Kipparing","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","152.98855622","-26.26924007","1675","Gallirallus philippensis","494177","1990-12-15","1990-12-15","486579","31634","Lake Cootharabah","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"64","148.22608769","-19.9984439","1675","Gallirallus philippensis","483081","1990-12-22","1990-12-22","485872","15375","Bowen","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","148.58442272","-21.01510546","1675","Gallirallus philippensis","481993","1990-12-24","1990-12-24","484782","16940","Eungella NP","19000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","153.00523257","-27.38590412","1675","Gallirallus philippensis","488235","1991-02-01","1991-02-28","501093","41015","Downfall Creek","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","151.82607241","-26.05674895","1675","Gallirallus philippensis","494788","1991-04-22","1991-04-22","487240","30594","Windera","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","139.36374531","-25.91099901","1675","Gallirallus philippensis","487030","1991-08-31","1991-08-31","487680","29898","Diamantina River, Birdsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","153.00523365","-27.49840387","1675","Gallirallus philippensis","496314","1991-11-15","1991-11-15","498848","45203","St Lucia","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","153.30523001","-27.64840134","1675","Gallirallus philippensis","500653","1991-11-17","1991-11-17","504545","51185","Redland Bay","6000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","150.40108053","-23.19008887","1675","Gallirallus philippensis","523919","1887-01-01","1887-12-31","521246","105188","Upper Fitzroy River","21000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"72","145.34277205","-16.6068032","1675","Gallirallus philippensis","472623","1984-07-01","1984-07-31","481146","7442","Julatten area","3600","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"73","152.80940487","-27.66090493","1675","Gallirallus philippensis","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"76","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"78","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"93","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344280","2014-10-01","2014-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702777777","-27.0969444444","1675","Gallirallus philippensis","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"100","152.75938409","-25.27757744","1675","Gallirallus philippensis","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","145.777176","-16.929618","1675","Gallirallus philippensis","1254794","2012-08-29","2012-08-29","1130778","<UNNAMED>","Corner Kenny Street and Dutton Street, Cairns","10","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"102","148.29830938","-20.08122102","1675","Gallirallus philippensis","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1677776666","-27.4191666633","1675","Gallirallus philippensis","935695","1988-03-20","1988-03-20","871398","200758","Lytton lagoons","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"104","152.74967319","-26.49424159","1675","Gallirallus philippensis","505074","1988-04-01","1988-04-01","510117","58909","Smith farm, Imbil area","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"105","152.951111","-28.3191666633","1675","Gallirallus philippensis","935564","1990-08-18","1990-08-18","871267","200627","Running Ck below Mt Chingee NP","900","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9742","-16.7597","1675","Gallirallus philippensis","1179248","2011-01-24","2011-01-25","1065221","Green Island","Green Island","450","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"107","142.6413888888","-9.3819444444","1675","Gallirallus philippensis","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"108","152.322998715","-24.850915114","1675","Gallirallus philippensis","32935","1996-10-25","1996-10-25","15149","ABD","Bundaberg township","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"109","153.051052137","-25.919796176","1675","Gallirallus philippensis","33238","1996-09-19","1996-09-19","15404","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"110","152.991049033","-25.486186642","1675","Gallirallus philippensis","33253","1996-09-19","1996-09-19","15409","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"111","145.3408333322","-16.5947222188","1675","Gallirallus philippensis","932727","1996-08-01","1996-08-31","868430","194162","Kingfisher Park, Julatten","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","142.2136","-9.26028","1675","Gallirallus philippensis","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"113","152.39298","-23.90728","1675","Gallirallus philippensis","984227","1978-06-26","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","152.091","-23.50809","1675","Gallirallus philippensis","984230","1978-07-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","151.915","-23.4425","1675","Gallirallus philippensis","984231","1978-07-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","151.727489","-23.538536","1675","Gallirallus philippensis","984233","1978-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","151.77841","-23.24749","1675","Gallirallus philippensis","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.03388","-11.44821","1675","Gallirallus philippensis","984264","1982-08-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","143.03388","-11.44821","1675","Gallirallus philippensis","984274","1992-04-05","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","145.419938004","-15.1119706069","1675","Gallirallus philippensis","984325","1973-11-01","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","146.1609721","-17.74521324","1675","Gallirallus philippensis","984355","1989-09-16","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
